﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"CAPPIELLO DANIELA";"";"08/01/2024 11:35";"01/01/2030 00:00";"08/01/2024 11:36";"DOCENTE";"SUPLL. BREVE";"30/12/2023";"30/04/2024"
"2";"Principale";"";"NASELLO VALERIA MARINA";"";"08/01/2024 11:36";"01/01/2030 00:00";"08/01/2024 11:37";"DOCENTE";"SUPLL. BREVE";"01/01/2024";"31/01/2024"
"3";"Principale";"";"ZANATTA ANTONELLA";"";"11/01/2024 12:56";"01/01/2030 00:00";"11/01/2024 12:58";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza fino al termine delle lezioni";"10/01/2024";"08/06/2024"
"4";"Principale";"";"FAVARETTO ANTONELLA";"";"11/01/2024 13:00";"01/01/2030 00:00";"11/01/2024 13:00";"Docente laureato scuola secondaria di II grado";"Supplenza temporanea";"08/01/2024";"10/02/2024"
"5";"Principale";"";"CARRER DANIELE";"";"17/01/2024 10:52";"01/01/2030 00:00";"17/01/2024 10:53";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"17/01/2024";"11/04/2024"
"6";"Principale";"";"GIAIMI GIUSEPPE";"";"25/01/2024 11:24";"01/01/2030 00:00";"25/01/2024 11:24";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"25/01/2024";"04/02/2024"
"7";"Principale";"";"CAPOLONGO CARMELA";"";"31/01/2024 07:47";"01/01/2030 00:00";"31/01/2024 07:48";"Docente laureato scuola secondaria di II grado";"Supplenza temporanea";"30/01/2024";"20/02/2024"
"8";"Principale";"";"NASELLO VALERIA MARINA";"";"02/02/2024 09:24";"01/01/2030 00:00";"02/02/2024 09:24";"Docente laureato scuola secondaria di II grado";"Supplenza temporanea";"01/02/2024";"08/06/2024"
"9";"Principale";"";"ANTONUCCI DAVIDE";"";"06/02/2024 08:10";"01/01/2030 00:00";"06/02/2024 08:11";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"06/02/2024";"24/02/2024"
"10";"Principale";"";"FAVARETTO ANTONELLA";"";"14/02/2024 08:20";"01/01/2030 00:00";"14/02/2024 08:21";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"11/02/2024";"09/03/2024"
"11";"Principale";"";"CAPOLONGO CARMELA";"";"23/02/2024 12:46";"01/01/2030 00:00";"23/02/2024 12:46";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"21/02/2024";"28/02/2024"
"12";"Principale";"";"ANTONUCCI DAVIDE";"";"26/02/2024 09:30";"01/01/2030 00:00";"26/02/2024 11:16";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"25/02/2024";"22/03/2024"
"13";"Principale";"";"FAVARETTO ANTONELLA";"";"11/03/2024 11:35";"01/01/2030 00:00";"11/03/2024 11:39";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"10/03/2024";"30/04/2024"
"14";"Principale";"";"BELFIORE VERUSCA";"";"13/03/2024 09:06";"01/01/2030 00:00";"13/03/2024 09:07";"Collaboratore Scolastico";"";"12/03/2024";"06/04/2024"
"15";"Principale";"";"ANTONUCCI DAVIDE";"";"25/03/2024 08:26";"01/01/2030 00:00";"25/03/2024 08:26";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"23/03/2024";"20/04/2024"
"16";"Principale";"";"BELFIORE VERUSCA";"";"08/04/2024 08:39";"01/01/2030 00:00";"08/04/2024 08:39";"Collaboratore Scolastico";"SUPPL. BREVE";"07/04/2024";"04/05/2024"
"17";"Principale";"";"CARRER DANIELE";"";"19/04/2024 08:36";"01/01/2030 00:00";"19/04/2024 08:37";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"12/04/2024";"08/06/2024"
"18";"Principale";"";"ANTONUCCI DAVIDE";"";"22/04/2024 08:37";"01/01/2030 00:00";"22/04/2024 08:37";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza temporanea";"21/04/2024";"11/05/2024"
"19";"Principale";"";"FAVARETTO ANTONELLA";"";"03/05/2024 11:37";"01/01/2030 00:00";"03/05/2024 11:37";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza fino al termine delle lezioni";"01/05/2024";"08/06/2024"
"20";"Principale";"";"CAPPIELLO DANIELA";"";"03/05/2024 11:37";"01/01/2030 00:00";"03/05/2024 11:38";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza fino al termine delle lezioni";"01/05/2024";"08/06/2024"
