﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url";"Contenuto"
"1";"Principale";"";"Francesco Gullo";"";"01/10/2019 10:04";"01/01/2026 00:00";"14/08/2022 10:51";"Dirigente Scolastico";"01/09/2019";"31/08/2022";"";"";"";"";""
"2";"Allegato";"1";"Curriculum Vitae";"";"01/10/2019 10:07";"01/01/2026 00:00";"14/08/2022 10:08";"Curriculum Vitae";"";"";"";"";"";"https://oc4jesemvlas2.pubblica.istruzione.it/trasparenzaPubb/elencoDirigenti.do?codScuUt=pdic840004&paramDesNomScu=I.C.+DI+S.G%2FPERTICHE-S.G.%2FCOLLE&paramDatAnnScoRil=202122&tipoRicerca=S&paramCodScuUt=PDIC840004";""
"3";"Allegato";"1";"Incarico DS";"";"01/10/2019 10:11";"01/01/2026 00:00";"14/08/2022 10:12";"Incarico triennio 2019_2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571233";""
"4";"Allegato";"1";"Proroga Incarico Reggenza IC Camposampiero 17/06/2022-31/08/2022";"";"17/06/2022 10:17";"01/01/2028 00:00";"14/08/2022 10:19";"Proroga Incarico Reggenza IC Camposampiero 17/06/2022-31/08/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571234";""
"5";"Allegato";"1";"Incarico Presidente di Commissione Esami di Stato Secondaria II Grado 2021/2022";"";"18/05/2022 10:19";"01/01/2028 00:00";"14/08/2022 10:20";"Incarico Presidente di Commissione Esami di Stato Secondaria II Grado 2021/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571235";""
"6";"Allegato";"1";"Dichiarazione insussistenza di cause in inconferibilità e incompatibilità incarico reggenza IC Camposampiero 17/06/2022-31/08/2022";"";"17/06/2022 10:21";"01/01/2028 00:00";"14/08/2022 10:22";"Dichiarazione insussistenza di cause in inconferibilità e incompatibilità incarico reggenza IC Camposampiero 17/06/2022-31/08/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571236";""
"7";"Allegato";"1";"Incarico Reggenza IC Camposampiero 18/02/2022-08/04/2022";"";"18/02/2022 10:28";"01/01/2028 00:00";"14/08/2022 10:50";"Incarico Reggenza IC Camposampiero 18/02/2022-08/04/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571237";""
"8";"Allegato";"1";"Proroga Incarico Reggenza IC Camposampiero 09/04/2022-16/06/2022";"";"09/04/2022 10:37";"01/01/2028 00:00";"14/08/2022 10:38";"Proroga Incarico Reggenza IC Camposampiero 09/04/2022-16/06/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571238";""
"9";"Allegato";"1";"Dichiarazione insussistenza di cause in inconferibilità e incompatibilità incarico reggenza IC Camposampiero 18/02/2022-08/04/2022";"";"18/02/2022 10:50";"01/01/2028 00:00";"14/08/2022 10:51";"Dichiarazione insussistenza di cause in inconferibilità e incompatibilità incarico reggenza IC Camposampiero 18/02/2022-08/04/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=86&download=571239";""
"10";"Principale";"";"Elisa Aguggiaro";"Dirigenti";"01/09/2022 08:49";"01/01/2028 00:00";"19/06/2023 08:50";"Dirigente";"01/09/2022";"31/08/2023";"";"";"";"";""
"11";"Principale";"";"L'elenco degli incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti) in formato tabellare sono inseriti in PERLAPA";"";"30/06/2023 12:03";"01/01/2029 00:00";"30/06/2023 12:06";"https://consulentipubblici.dfp.gov.it/";"";"";"";"";"";"";"https://consulentipubblici.dfp.gov.it/"
