﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contrattazione Integrativa d'Istituto a.s. 2018/19";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:23";"Contratto Integrativo d'Istituto";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26028"
"2";"Principale";"";"Contrattazione Integrativa d'Istituto a.s. 2018/19";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:23";"Stipula definitiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26029"
"3";"Principale";"";"Contrattazione integrativa di istituto a.s. 2019-2020";"";"05/09/2020 00:00";"01/01/2026 00:00";"14/01/2021 16:52";"Ipotesi contrattazione integrativa di istituto a.s. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26284"
"4";"Principale";"";"Contrattazione integrativa di istituto a.s. 2019-2020";"";"05/09/2020 00:00";"01/01/2026 00:00";"14/01/2021 17:01";"Integrazione contratto integrativo di istituto a.s. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26285"
"5";"Principale";"";"Contrattazione integrativa di istituto a.s. 2019-2020";"";"05/09/2020 00:00";"01/01/2026 00:00";"14/01/2021 17:30";"Stipula definitiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26289"
"6";"Principale";"";"Contrattazione integrativa di istituto a.s. 2020-2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 17:59";"Ipotesi contrattazione integrativa di istituto a.s. 2020-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26290"
"7";"Principale";"";"Contrattazione integrativa di istituto a.s. 2020-2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 18:04";"Relazione del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26291"
"8";"Principale";"";"Contrattazione integrativa di Istituto a.s. 2020-2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"16/01/2021 12:02";"Relazione tecnico-finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26295"
"9";"Principale";"";"Contrattazione integrativa di Istituto a.s. 2020-2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"16/01/2021 12:03";"Stipula definitiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26296"
"10";"Principale";"";"Protocollo di Istituto concordato da Dirigente Scolastico e Organizzazioni Sindacali - individuazione contingenti personale necessari in caso di sciopero";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 12:28";"Protocollo di Istituto concordato da Dirigente Scolastico e Organizzazioni Sindacali - individuazione contingenti personale necesari in caso di sciopero";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=26315"
"11";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO a.s. 2022/2023";"";"30/06/2023 11:21";"01/01/2029 00:00";"06/07/2023 11:49";"Ipotesi di contrattazione integrativa d'Istituto a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=645501"
"12";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO a.s. 2022/2023";"";"30/06/2023 11:26";"01/01/2029 00:00";"06/07/2023 11:28";"Relazione illustrativa del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=645504"
"13";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO a.s. 2022/2023";"";"30/06/2023 11:31";"01/01/2029 00:00";"06/07/2023 11:34";"Relazione tecnico finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=3246&download=645512"
