﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio consuntivo 2018";"";"12/06/2019 00:00";"01/01/2025 00:00";"29/10/2020 12:20";"Bilancio consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=21775"
"2";"Principale";"";"Bilancio previsionale 2019";"";"20/06/2019 00:00";"01/01/2025 00:00";"23/01/2024 17:00";"Bilancio previsionale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=21776"
"3";"Principale";"";"Bilancio consuntivo 2019";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:23";"Bilancio consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=21777"
"4";"Principale";"";"bilancio consuntivo 2020";"";"22/08/2022 10:01";"01/01/2028 00:00";"23/01/2024 17:02";"bilancio consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=572126"
"5";"Principale";"";"bilancio consuntivo 2021";"";"24/08/2022 10:03";"01/01/2028 00:00";"24/08/2022 10:04";"bilancio consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=572129"
"6";"Principale";"";"Bilancio consuntivo 2022";"";"20/05/2023 14:11";"01/01/2029 00:00";"23/01/2024 17:04";"Bilancio consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=631122"
"7";"Principale";"";"Bilancio previsionale 2023";"";"24/05/2023 14:31";"01/01/2029 00:00";"24/05/2023 14:34";"Bilancio previsionale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=631132"
"8";"Principale";"";"Bilancio previsionale 2022";"";"20/05/2023 14:36";"01/01/2029 00:00";"23/01/2024 16:59";"Bilancio previsionale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=631133"
"9";"Principale";"";"Bilancio previsionale 2021";"";"24/08/2022 14:36";"01/01/2028 00:00";"23/01/2024 17:05";"Bilancio previsionale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=631134"
"10";"Principale";"";"Bilancio previsionale 2020";"";"22/08/2022 14:37";"01/01/2028 00:00";"23/01/2024 17:03";"Bilancio previsionale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=631135"
"11";"Principale";"";"Bilancio consuntivo 2023";"";"26/04/2024 15:33";"01/01/2030 00:00";"26/04/2024 15:34";"Bilancio consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=715110"
"12";"Principale";"";"Bilancio previsionale 2024";"";"26/04/2024 15:34";"01/01/2030 00:00";"26/04/2024 15:34";"Bilancio previsionale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=201&download=715111"
