﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"SLAVIERO NEVIO";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 11:53";"COMPONENTE COMMISSIONE GIUDICATRICE PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. D PRESSO CASA DI RIPOSO DI LEGNAGO ";"07/10/2020";"23/02/2021";"200,00 €"
"2";"Principale";"";"SECCO LAURA";"";"10/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 11:50";"COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N. 6 POSTI DI INFERMIERE PROFESSIONALE PRESSO IPAB ""S. ANTONIO"" DI CHIAMPO";"10/02/2021";"10/02/2021";"200,00 €"
"3";"Principale";"";"CHIARELLI VALENTINA";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 11:54";"INCARICO DI DOCENZA PER UN TOTALE DI 21 ORE PRESSO ""PERFORMARE SRL"" DI CREAZZO (VI)";"01/03/2021";"30/04/2021";"630,00 €"
"4";"Principale";"";"SLAVIERO NEVIO";"";"04/12/2020 00:00";"01/01/2026 00:00";"24/02/2021 11:56";"COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI DIRIGENTE AMMINISTRATIVO PRESSO L'IPAB DI VICENZA";"04/12/2020";"04/12/2020";"300,00 €"
"5";"Principale";"";"GASTALDI DIEGO";"";"23/10/2020 00:00";"01/01/2026 00:00";"24/02/2021 12:00";"COLLABORAZIONE TEMPORANEA SU GESTIONE AMMINISTRATIVO-CONTABILE PRESSO L'IPAB ""G. BISOGNIN"" DI SAREGO";"23/10/2020";"30/04/2021";"500,00 €"
"6";"Principale";"";"SLAVIERO NEVIO";"";"07/02/2019 00:00";"01/01/2025 00:00";"24/02/2021 12:06";"COMPONENTE NUCLEO VALUTAZIONE DEL'IPAB ""SUOR DIODATA BERTOLO"" DI SANDRIGO (VI) ";"07/02/2019";"31/12/2020";"1.000,00 €"
"7";"Principale";"";"SLAVIERO NEVIO";"";"30/04/2020 00:00";"01/01/2026 00:00";"24/02/2021 12:06";"COMPONENTE NUCLEO DI VALUTAZIONE CENTRO SERVIZI ""MUZAN"" DI MALO (VI)";"30/04/2020";"31/12/2022";"1.560,00 €"
"8";"Principale";"";"GASTALDI DIEGO";"";"20/01/2020 00:00";"01/01/2026 00:00";"24/02/2021 12:15";"CONSULENZA IN CONTABILITA' PRESSO CASA DI RIPOSO DI LEGNAGO (VR)";"20/01/2020";"30/04/2020";"1.342,00 €"
"9";"Principale";"";"Slaviero Nevio";"";"30/06/2023 11:55";"01/01/2029 00:00";"30/06/2023 14:59";"componente nucleo di valutazione 2021 - 2023 -Ipab Suor Diodata Sandrigo (VI)";"";"";"0,00 €"
"10";"Principale";"";"Vigolo Fabio";"";"30/06/2023 14:45";"01/01/2029 00:00";"30/06/2023 15:05";"componente della commissione esaminatrice concorso pubblico - Ipab G. Bisognin Sarego (VI)";"08/07/2022";"31/08/2022";"0,00 €"
"11";"Principale";"";"Vigolo Fabio";"";"30/06/2023 14:46";"01/01/2029 00:00";"30/06/2023 15:03";"incarico occasionale di supervisione e riorganizzazione del servizio di cucina - Centro Servizi Assistenziali Chiampo (VI)";"07/07/2021";"30/09/2021";"0,00 €"
"12";"Principale";"";"Chiarelli Valentina";"";"30/06/2023 14:49";"01/01/2029 00:00";"30/06/2023 15:01";"incarico di docenza per un totale di 16 ore - Performare srl ";"";"";"0,00 €"
"13";"Principale";"";"Gastaldi Diego";"";"30/06/2023 14:55";"01/01/2029 00:00";"30/06/2023 15:20";"membro della commissione di gara - Casa di Riposo Domenico Cardo Cologna Veneta (VR)";"14/11/2022";"31/01/2023";"500,00 €"
"14";"Principale";"";"Gastaldi Diego";"";"30/06/2023 15:05";"01/01/2029 00:00";"30/06/2023 15:19";"componente della commissione esaminatrice concorso pubblico - Villa Serena Valdagno (VI)";"";"";"249,98 €"
"15";"Principale";"";"Melis Micaela ";"";"30/06/2023 15:07";"01/01/2029 00:00";"30/06/2023 15:08";"componente della commissione esaminatrice concorso pubblico - Ipab La Pieve Montecchio Maggiore (VI)";"09/05/2022";"30/06/2022";"500,00 €"
"16";"Principale";"";"Slaviero Nevio";"";"30/06/2023 15:08";"01/01/2029 00:00";"30/06/2023 15:09";"componente della commissione esaminatrice concorso pubblico - Casa di Riposo Domenico Cardo Cologna Veneta (VR)";"12/10/2021";"30/11/2021";"131,22 €"
"17";"Principale";"";"Slaviero Nevio";"";"30/06/2023 15:09";"01/01/2029 00:00";"30/06/2023 15:10";"menbro commissione di gara - Casa di Riposo Domenico Cardo Cologna Veneta (VR)";"26/03/2021";"30/04/2021";"0,00 €"
"18";"Principale";"";"Slaviero Nevio";"";"30/06/2023 15:10";"01/01/2029 00:00";"30/06/2023 15:12";"Componente dell'OIV - Casa di Riposo “Don A. Simionati e Cav. D. Soattini” Barbarano Mossano (VI)";"30/09/2021";"31/10/2021";"0,00 €"
"19";"Principale";"";"Slaviero Nevio";"";"30/06/2023 15:13";"01/01/2029 00:00";"30/06/2023 15:14";"componente della commissione esaminatrice concorso pubblico per incarico dirigenziale - Casa di Riposo di Legnago (VR)";"17/06/2021";"31/07/2021";"0,00 €"
"20";"Principale";"";"Slaviero Nevio";"";"30/06/2023 15:14";"01/01/2029 00:00";"30/06/2023 15:16";"componente della commissione esaminatrice concorso pubblico per incarico dirigenziale - IPAB “Centro Servizi Anziani - Dueville”";"25/08/2022";"31/08/2022";"250,00 €"
"21";"Principale";"";"Vigolo Fabio";"";"30/06/2023 15:17";"01/01/2029 00:00";"30/06/2023 15:19";"componente della commissione esaminatrice concorso pubblico - Centro Servizi S.Antonio di Chiampo (VI)";"27/01/2022";"28/02/2022";"0,00 €"
"22";"Principale";"";"Gastaldi Diego";"";"30/06/2023 15:20";"01/01/2029 00:00";"30/06/2023 15:22";"prestazione occasionale componente commissione concorso - Casa di Riposo Domenico Cardo Cologna Veneta (VR)";"27/04/2022";"12/09/2022";"300,00 €"
"23";"Principale";"";"Chiarelli Valentina";"";"30/06/2023 15:23";"01/01/2029 00:00";"30/06/2023 15:23";"incarico di docenza per un totale di 18 ore - Performare srl";"01/03/2022";"30/04/2022";"0,00 €"
"24";"Principale";"";"Vettorato Samuele";"";"30/06/2023 15:24";"01/01/2029 00:00";"30/06/2023 15:26";"incarico di effettuare tamponi rapidi Covid -19 all'esterno  -Fondazione Miotti Lonigo";"01/11/2022";"31/12/2023";"0,00 €"
