﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Testolin Alessandro";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/01/2023 13:09";"Presidente";"21/01/2021";"20/01/2026";"";"";"";""
"2";"Allegato";"1";"delibera_insediamento_CDA.pdf";"Nomina o Proclamazione";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143720"
"3";"Allegato";"1";"curriculum_segnaposto.pdf";"Curriculum";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143721"
"4";"Allegato";"1";"INDENNITA' AMMINISTRATORI PERIODO 21/01/2021 - 31/12/2021";"Compensi";"12/01/2022 15:28";"01/01/2028 00:00";"12/01/2022 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=528056"
"5";"Allegato";"1";" INDENNITA' AMMINISTRATORI ANNO 2022";"Compensi";"17/01/2023 13:09";"01/01/2029 00:00";"17/01/2023 13:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=603320"
"6";"Principale";"";"Antonini Sandra";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/01/2023 13:08";"Consigliere";"21/01/2021";"20/01/2026";"";"";"";""
"7";"Allegato";"6";"delibera_insediamento_CDA.pdf";"Nomina o Proclamazione";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143722"
"8";"Allegato";"6";"curriculum_segnaposto.pdf";"Curriculum";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143723"
"9";"Allegato";"6";"INDENNITA' AMMINISTRATORI PERIODO 21/01/2021 - 31/12/2021";"Compensi";"12/01/2022 15:30";"01/01/2028 00:00";"12/01/2022 15:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=528058"
"10";"Allegato";"6";" INDENNITA' AMMINISTRATORI ANNO 2022";"Compensi";"17/01/2023 13:08";"01/01/2029 00:00";"17/01/2023 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=603319"
"11";"Principale";"";"Larigno Clara";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/01/2023 13:08";"Vice Presidente";"21/01/2021";"20/01/2026";"";"";"";""
"12";"Allegato";"11";"delibera_insediamento_CDA.pdf";"Nomina o Proclamazione";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143724"
"13";"Allegato";"11";"curriculum_segnaposto.pdf";"Curriculum";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143725"
"14";"Allegato";"11";"INDENNITA' AMMINISTRATORI PERIODO 21/01/2021 - 31/12/2021";"Compensi";"12/01/2022 15:31";"01/01/2028 00:00";"12/01/2022 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=528059"
"15";"Allegato";"11";" INDENNITA' AMMINISTRATORI ANNO 2022";"Compensi";"17/01/2023 13:07";"01/01/2029 00:00";"17/01/2023 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=603318"
"16";"Principale";"";"Pilati Agostino";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/01/2023 13:07";"Consigliere";"21/01/2021";"20/01/2026";"";"";"";""
"17";"Allegato";"16";"delibera_insediamento_CDA.pdf";"Nomina o Proclamazione";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143726"
"18";"Allegato";"16";"curriculum_segnaposto.pdf";"Curriculum";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143727"
"19";"Allegato";"16";"INDENNITA' AMMINISTRATORI PERIODO 21/01/2021 - 31/12/2021";"Compensi";"12/01/2022 15:31";"01/01/2028 00:00";"12/01/2022 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=528061"
"20";"Allegato";"16";" INDENNITA' AMMINISTRATORI ANNO 2022";"Compensi";"17/01/2023 13:07";"01/01/2029 00:00";"17/01/2023 13:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=603317"
"21";"Principale";"";"Rancan Ennio";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/01/2023 13:06";"Consigliere";"21/01/2021";"20/01/2026";"";"";"";""
"22";"Allegato";"21";"delibera_insediamento_CDA.pdf";"Nomina o Proclamazione";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143728"
"23";"Allegato";"21";"curriculum_segnaposto.pdf";"Curriculum";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=143729"
"24";"Allegato";"21";"INDENNITA' AMMINISTRATORI PERIODO 21/01/2021 - 31/12/2021";"Compensi";"12/01/2022 15:32";"01/01/2028 00:00";"12/01/2022 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=528062"
"25";"Allegato";"21";" INDENNITA' AMMINISTRATORI ANNO 2022";"Compensi";"17/01/2023 13:05";"01/01/2029 00:00";"17/01/2023 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=148&download=603316"
