﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LEGGE 7 agosto 1990, n. 241 - Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:20";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 - Codice in materia di protezione dei dati personali";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:21";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"3";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 - Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:22";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 - Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:23";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 - Codice dei contratti pubblici";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:24";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 - Codice dell'amministrazione digitale";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:25";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 - Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:28";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"8";"Principale";"";"LEGGE 6 novembre 2012, n. 190 - Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:31";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"9";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 - Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicità e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:41";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"10";"Principale";"";"LEGGE 17 luglio 1890 n. 6972";"";"15/02/2021 00:00";"01/01/2027 00:00";"14/09/2021 14:26";"Le Istituzioni Pubbliche di Beneficenza";"https://one33.robyone.net/Document.aspx?sid=6&cid=3331&download=496812"
