﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Lavori edili e meccanici di manut. straord. per adeguamento alla norma antincendio";"";"18/01/2023 10:18";"01/01/2029 00:00";"26/01/2024 11:58";"8971848B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8971848B2D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"00163570294 - LAVORI INDUSTRIALI S.R.L.";"00163570294 - LAVORI INDUSTRIALI S.R.L.(141.143,00 € > 01/11/2021 - 31/07/2022)";"28.094,61 € - 08/02/2022;60.114,75 € - 12/05/2022;51.810,67 € - 15/07/2022;28.235,42 € - 18/11/2022";"141.143,00 €";"168.255,45 €"
"2";"Principale";"";"Manutenzione apparecchiature elettromedicali ed ausili";"";"18/01/2023 10:20";"01/01/2029 00:00";"26/01/2024 11:58";"ZEC34C63D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC34C63D3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.(3.000,00 € > 12/01/2022 - 31/12/2022)";"240,00 € - 28/02/2022;235,00 € - 19/05/2022";"3.000,00 €";"475,00 €"
"3";"Principale";"";"Servizio raccolta samltimento rifiuti speciali";"";"18/01/2023 10:26";"01/01/2029 00:00";"26/01/2024 11:58";"Z3133B9812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3133B9812";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(5.000,00 € > 01/11/2021 - 31/01/2022)";"40,00 € - 28/02/2022;40,00 € - 28/02/2022;73,58 € - 28/02/2022;306,10 € - 28/02/2022;99,20 € - 31/03/2022;93,60 € - 31/03/2022;100,60 € - 31/03/2022;117,00 € - 31/03/2022;56,98 € - 29/12/2022;349,72 € - 29/12/2022;426,44 € - 31/01/2023;31,50 € - 31/01/2023";"5.000,00 €";"1.734,72 €"
"4";"Principale";"";"Servizio di manutenzione estintori, idranti, naspi, porte REI, uscite d&rsquo;emergenza";"";"18/01/2023 10:26";"01/01/2030 00:00";"01/03/2024 08:55";"ZB034F4893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB034F4893";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02368240301 - Friuli Antincendi srl";"02368240301 - Friuli Antincendi srl(20.000,00 € > 01/01/2022 - 31/12/2024)";"95,00 € - 28/02/2022;841,40 € - 28/02/2022;349,32 € - 31/05/2022;75,00 € - 31/05/2022;330,90 € - 29/07/2022;114,00 € - 30/09/2022;950,90 € - 30/09/2022;95,00 € - 30/09/2022;75,00 € - 30/11/2022;236,00 € - 28/02/2023;178,90 € - 28/02/2023;648,69 € - 28/02/2023;843,50 € - 31/03/2023;75,00 € - 31/07/2023;-75,00 € - 31/07/2023;75,00 € - 31/07/2023;648,69 € - 31/07/2023;95,00 € - 31/08/2023;54,40 € - 31/08/2023;858,50 € - 31/08/2023;75,00 € - 30/11/2023;28,91 € - 31/01/2024";"20.000,00 €";"6.669,11 €"
"5";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"18/01/2023 10:34";"01/01/2029 00:00";"26/01/2024 11:58";"Z0E34A874A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E34A874A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(30.000,00 € > 01/01/2022 - 22/04/2022)";"1.582,57 € - 25/02/2022;1.706,91 € - 30/03/2022;2.137,34 € - 28/04/2022;1.879,08 € - 29/06/2022;-1.879,08 € - 29/06/2022;1.506,05 € - 29/06/2022";"30.000,00 €";"6.932,87 €"
"6";"Principale";"";"Fornitura servizio collegamento Internet FTTC";"";"18/01/2023 10:34";"01/01/2029 00:00";"26/01/2024 11:58";"ZFA34CD75F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA34CD75F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(5.000,00 € > 01/01/2022 - 31/12/2022)";"135,00 € - 28/02/2022;135,00 € - 31/03/2022;135,00 € - 29/04/2022;135,00 € - 31/05/2022;135,00 € - 30/06/2022;135,00 € - 29/07/2022;135,00 € - 31/08/2022;135,00 € - 30/09/2022;135,00 € - 02/11/2022;135,00 € - 30/11/2022;135,00 € - 29/12/2022;135,00 € - 31/01/2022;135,00 € - 27/02/2023;-135,00 € - 27/02/2023";"5.000,00 €";"1.620,00 €"
"7";"Principale";"";"Affdiamento incarico Coordinamento sicurezza in fase di esecuzione e PSC lavori antincendio";"";"18/01/2023 10:34";"01/01/2029 00:00";"26/01/2024 11:58";"Z1634404B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1634404B0";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"03952490278 - PROTECO Engineering S.r.l.";"03952490278 - PROTECO Engineering S.r.l.(25.000,00 € > 03/12/2021 - 31/12/2022)";"6.240,00 € - 28/02/2022;3.640,00 € - 31/03/2022;3.224,00 € - 31/05/2022;5.616,00 € - 31/08/2022;4.680,00 € - 31/10/2022";"25.000,00 €";"23.400,00 €"
"8";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria parco autoveicoli per l&rsquo;anno 2022";"";"18/01/2023 10:34";"01/01/2029 00:00";"26/01/2024 11:58";"ZFA354261B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA354261B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc(6.000,00 € > 01/01/2022 - 31/12/2022)";"75,11 € - 28/02/2022;497,75 € - 02/11/2022;90,69 € - 30/11/2022";"6.000,00 €";"663,55 €"
"9";"Principale";"";"Acquisto materiale elettrico";"";"19/01/2023 09:51";"01/01/2029 00:00";"26/01/2024 11:58";"Z823542523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823542523";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.(5.000,00 € > 01/01/2022 - 31/12/2022)";"38,15 € - 31/03/2022;136,29 € - 30/06/2022;87,09 € - 02/11/2022;16,98 € - 30/11/2022;116,05 € - 29/12/2022;150,19 € - 30/01/2023";"5.000,00 €";"544,75 €"
"10";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione";"";"19/01/2023 09:51";"01/01/2029 00:00";"26/01/2024 11:58";"ZA23527E5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23527E5B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(5.000,00 € > 01/01/2022 - 31/12/2022)";"420,00 € - 31/03/2022;465,00 € - 30/06/2022;461,00 € - 19/12/2022";"5.000,00 €";"1.346,00 €"
"11";"Principale";"";"Servizio manutenzione assistenza hardware software triennio 2022 - 2024";"";"19/01/2023 09:51";"01/01/2029 00:00";"26/01/2024 11:58";"8978212EE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8978212EE9";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - CBA Informatica S.r.l.(50.000,00 € > 01/01/2022 - 31/12/2024),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(50.000,00 € > 01/01/2022 - 31/12/2024)";"15.252,80 € - 29/03/2022;75,00 € - 16/05/2022;37,50 € - 29/06/2022;-217,20 € - 31/05/2023;16.797,28 € - 31/05/2023";"100.000,00 €";"31.945,38 €"
"12";"Principale";"";"Servizi integrati di pulizia e sanificazione ambientale a ridotto impatto ambientale";"";"19/01/2023 09:51";"01/01/2030 00:00";"01/03/2024 08:55";"8765361CB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8765361CB6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/05/2021";"01-PROCEDURA APERTA";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(2.215.239,43 € > 01/10/2021 - 31/08/2025)";"14.174,73 € - 31/03/2022;13.515,60 € - 31/05/2022;15.552,94 € - 31/05/2022;-2.636,54 € - 31/05/2022;-168,69 € - 31/05/2022;15.552,94 € - 30/06/2022;-2.636,54 € - 30/06/2022;13.989,11 € - 29/07/2022;11.461,02 € - 29/07/2022;11.461,02 € - 31/08/2022;1.220,63 € - 31/08/2022;11.357,75 € - 30/11/2022;1.378,13 € - 30/11/2022;11.835,53 € - 30/11/2022;11.997,37 € - 30/11/2022;-12,97 € - 30/11/2022;840,00 € - 30/11/2022;35,00 € - 30/11/2022;15.712,13 € - 31/01/2022;15.712,13 € - 31/01/2022;12.007,71 € - 28/02/2023;12.031,02 € - 28/02/2023;12.031,02 € - 28/02/2023;446,25 € - 28/02/2023;43,75 € - 28/02/2023;12.031,02 € - 31/03/2023;183,75 € - 30/03/2023;12.031,02 € - 26/04/2023;26,25 € - 26/04/2023;26,25 € - 26/04/2023;12.031,02 € - 31/05/2023;12.031,02 € - 30/06/2023;12.031,02 € - 31/07/2023;12.031,02 € - 31/08/2023;12.031,02 € - 29/09/2023;26,25 € - 29/09/2023;12.031,02 € - 31/10/2023;12.031,02 € - 30/11/2023;341,25 € - 30/11/2023;12.031,02 € - 28/12/2023;12.031,02 € - 31/01/2024";"2.215.239,43 €";"329.846,01 €"
"13";"Principale";"";"Somministrazione lavoro a tempo determinato istruttore tecnico";"";"19/01/2023 09:52";"01/01/2029 00:00";"26/01/2024 11:58";"Z3C3553382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3553382";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 01/02/2022 - 30/09/2022)";"3.064,42 € - 30/03/2022;3.115,97 € - 28/04/2022;3.188,14 € - 29/06/2022;-3.188,14 € - 29/06/2022;2.136,52 € - 29/06/2022;3.250,00 € - 29/06/2022;3.126,28 € - 28/07/2022;2.878,84 € - 30/08/2022;2.117,44 € - 29/09/2022;2.716,52 € - 28/10/2022";"39.000,00 €";"22.405,99 €"
"14";"Principale";"";"Lavori impiantistica elettrica finalizzati all'adeguamento alla norma antincendio";"";"19/01/2023 09:52";"01/01/2029 00:00";"26/01/2024 11:58";"897267881E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=897267881E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(137.650,00 € > 01/01/2022 - 31/07/2022)";"58.467,85 € - 25/03/2022;23.571,58 € - 30/05/2022;26.804,35 € - 07/07/2022;27.260,93 € - 12/09/2022;27.341,80 € - 26/01/2022";"137.650,00 €";"163.446,51 €"
"15";"Principale";"";"Servizio ristorazione e mensa";"";"19/01/2023 09:52";"01/01/2029 00:00";"26/01/2024 11:58";"ZA1346DA71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1346DA71";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/12/2021 - 31/12/2021)";"20.524,96 € - 02/03/2022";"39.000,00 €";"20.524,96 €"
"16";"Principale";"";"Servizio di gestione sistemi antidecubito";"";"19/01/2023 09:52";"01/01/2030 00:00";"26/01/2024 11:58";"907450673E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=907450673E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(46.000,00 € > 01/11/2021 - 31/10/2023)";"1.875,00 € - 31/03/2022;1.937,50 € - 31/03/2022;1.937,50 € - 31/03/2022;1.750,00 € - 28/04/2022;1.937,50 € - 31/05/2022;1.875,00 € - 30/06/2022;1.937,50 € - 29/07/2022;1.875,00 € - 30/08/2022;1.937,50 € - 28/10/2022;1.937,50 € - 31/10/2022;1.875,00 € - 30/11/2022;1.937,50 € - 29/12/2022;1.875,00 € - 30/01/2023;1.937,50 € - 31/03/2023;-1.875,00 € - 31/03/2023;-1.937,50 € - 31/03/2023;-1.875,00 € - 31/03/2023;-1.937,50 € - 31/03/2023;1.875,00 € - 31/03/2023;1.937,50 € - 31/03/2023;1.875,00 € - 31/03/2023;1.937,50 € - 31/03/2023;1.937,50 € - 30/03/2023;1.750,00 € - 30/06/2023;1.937,50 € - 30/06/2023;1.875,00 € - 30/06/2023;1.937,50 € - 31/07/2023;1.875,00 € - 30/08/2023;1.937,50 € - 29/09/2023;1.937,50 € - 31/10/2023;1.875,00 € - 30/11/2023;1.937,50 € - 28/12/2023";"46.000,00 €";"45.625,00 €"
"17";"Principale";"";"Acquisto e configurazione n.1 lettore di badge di prosimit&agrave;";"";"19/01/2023 10:30";"01/01/2029 00:00";"26/01/2024 11:58";"Z36353C237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36353C237";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(1.000,00 € > 16/02/2022 - 16/02/2022)";"375,00 € - 29/04/2022";"1.000,00 €";"375,00 €"
"18";"Principale";"";"Servizio di raccolta, trasporto e smaltimento dei rifiuti speciali pericolosi (C.E.R. 18.01.03)";"";"19/01/2023 10:30";"01/01/2030 00:00";"01/03/2024 08:55";"Z5B34FDF35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B34FDF35";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(35.000,00 € > 01/02/2022 - 31/01/2025)";"89,10 € - 29/04/2022;63,90 € - 29/04/2022;151,70 € - 31/05/2022;42,60 € - 31/05/2022;131,70 € - 10/06/2022;63,90 € - 10/06/2022;151,70 € - 29/07/2022;42,60 € - 29/07/2022;156,48 € - 31/08/2022;51,12 € - 31/08/2022;206,04 € - 30/09/2022;25,56 € - 30/09/2022;230,04 € - 02/11/2022;230,04 € - 30/11/2022;578,10 € - 29/12/2022;4.098,72 € - 29/12/2022;2.172,16 € - 31/01/2023;588,75 € - 10/02/2023;480,04 € - 28/04/2023;451,77 € - 31/05/2023;443,14 € - 14/06/2023;459,11 € - 10/07/2023;491,87 € - 31/08/2023;406,74 € - 19/09/2023;486,80 € - 25/10/2023;773,09 € - 31/10/2023;668,80 € - 21/11/2023;379,03 € - 28/12/2023;486,82 € - 10/01/2024";"35.000,00 €";"14.601,42 €"
"19";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"19/01/2023 10:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZDC35A7999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35A7999";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02722140247 - EURO HYGIENE SRL";"02722140247 - EURO HYGIENE SRL(5.000,00 € > 01/01/2022 - 31/12/2022)";"167,04 € - 29/04/2022;167,04 € - 29/07/2022;167,04 € - 30/09/2022;680,22 € - 31/01/2023";"5.000,00 €";"1.181,34 €"
"20";"Principale";"";"Acquisto integratori iperproteici e addensanti";"";"19/01/2023 10:30";"01/01/2029 00:00";"26/01/2024 11:58";"Z543511617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543511617";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR ADVANCED RESEARCH SRL";"10329000961 - FOODAR ADVANCED RESEARCH SRL(10.000,00 € > 01/01/2022 - 31/12/2022)";"432,00 € - 29/04/2022;144,00 € - 31/05/2022;288,00 € - 30/06/2022;552,00 € - 29/07/2022;-270,00 € - 29/07/2022;288,00 € - 29/07/2022;378,00 € - 31/08/2022;288,00 € - 30/09/2022;570,00 € - 30/09/2022;90,00 € - 30/11/2022;411,00 € - 29/12/2022";"10.000,00 €";"3.171,00 €"
"21";"Principale";"";"Partecipazione dipendenti a corsi di formazione di sicurezza sul lavoro";"";"19/01/2023 10:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZA4357FDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4357FDDE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R s.r.l.";"02451780262 - FORM&amp;R s.r.l.(5.000,00 € > 08/03/2022 - 31/03/2022)";"206,00 € - 20/04/2022";"5.000,00 €";"206,00 €"
"22";"Principale";"";"fornitura gas naturale in adesione ad accordo quadro cev anni 2";"";"19/01/2023 10:30";"01/01/2029 00:00";"26/01/2024 11:58";"ZEF35B3CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF35B3CEE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(39.000,00 € > 01/02/2022 - 30/04/2022)";"7.138,93 € - 26/04/2022;6.688,74 € - 16/05/2022";"39.000,00 €";"13.827,67 €"
"23";"Principale";"";"Manutenzione hardware, sito web e antivirus 2022";"";"19/01/2023 10:30";"01/01/2029 00:00";"26/01/2024 11:58";"Z503540312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503540312";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(5.000,00 € > 01/01/2022 - 31/12/2022)";"397,00 € - 19/04/2022;241,50 € - 10/06/2022";"5.000,00 €";"638,50 €"
"24";"Principale";"";"Acquisto integratori iperproteici e addensanti";"";"19/01/2023 10:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z8B3508905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3508905";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE'' ITALIANA S.p.A.";"02401440157 - NESTLE'' ITALIANA S.p.A.(10.000,00 € > 01/01/2022 - 31/12/2022)";"288,00 € - 29/04/2022;240,00 € - 31/05/2022;240,00 € - 30/06/2022;240,00 € - 29/07/2022;240,00 € - 29/07/2022;240,00 € - 30/09/2022;480,00 € - 30/09/2022;480,00 € - 30/11/2022;480,00 € - 31/01/2023;480,00 € - 31/01/2023;-480,00 € - 31/01/2023;480,00 € - 28/02/2023";"10.000,00 €";"3.408,00 €"
"25";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona";"";"19/01/2023 10:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z6D357BE05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D357BE05";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA s.r.l.";"02553080272 - OFA s.r.l.(5.000,00 € > 01/01/2022 - 31/12/2022)";"105,14 € - 29/04/2022;190,63 € - 30/06/2022;124,92 € - 29/07/2022;71,97 € - 30/09/2022;165,10 € - 02/11/2022;166,33 € - 29/12/2022;116,28 € - 31/01/2023";"5.000,00 €";"940,37 €"
"26";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria degli impianti di sollevamento della RAO";"";"19/01/2023 10:31";"01/01/2030 00:00";"01/03/2024 08:56";"Z53333B4A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53333B4A5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(25.000,00 € > 01/10/2021 - 30/09/2024)";"250,82 € - 29/04/2022;1.433,33 € - 29/07/2022;716,64 € - 31/01/2022;210,30 € - 31/01/2023;-119,44 € - 28/02/2023;1.433,33 € - 28/02/2023;1.074,99 € - 31/07/2023;1.074,99 € - 31/01/2024";"25.000,00 €";"6.074,96 €"
"27";"Principale";"";"Servizio ristorazione e mensa";"";"19/01/2023 10:31";"01/01/2029 00:00";"26/01/2024 11:58";"ZCF34D9F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF34D9F90";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/01/2022 - 31/01/2022)";"19.574,78 € - 01/04/2022";"35.000,00 €";"19.574,78 €"
"28";"Principale";"";"Servizio ristorazione e mensa";"";"19/01/2023 10:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z8A353295A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A353295A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/02/2022 - 28/02/2022)";"17.690,48 € - 29/04/2022";"35.000,00 €";"17.690,48 €"
"29";"Principale";"";"Lavori impianti elettrici di emergenza";"";"19/01/2023 10:31";"01/01/2029 00:00";"26/01/2024 11:58";"8973872172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8973872172";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"05075910264 - SHARE BUILDING CONTRACT srl";"05075910264 - SHARE BUILDING CONTRACT srl(147.438,00 € > 01/01/2022 - 31/07/2022)";"56.515,20 € - 11/04/2022;25.547,47 € - 20/05/2022;33.689,32 € - 07/07/2022;29.222,33 € - 12/09/2022;29.117,05 € - 26/01/2022";"147.438,00 €";"174.091,37 €"
"30";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 Collaboratore Amministrativo";"";"20/01/2023 08:52";"01/01/2029 00:00";"26/01/2024 11:58";"ZDF34A87BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF34A87BC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(30.000,00 € > 01/01/2022 - 30/06/2022)";"1.833,39 € - 30/03/2022;2.827,07 € - 30/03/2022;3.227,47 € - 28/04/2022;2.893,92 € - 31/05/2022;2.838,44 € - 29/06/2022;3.306,65 € - 30/08/2022";"30.000,00 €";"16.926,94 €"
"31";"Principale";"";"Servizio manutenzione impianto di chiamata e dect triennio 2022 2024";"";"20/01/2023 10:12";"01/01/2029 00:00";"26/01/2024 11:58";"ZB03541FE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03541FE3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE s.r.l.";"03173470265 - ZET-TRE s.r.l.(20.000,00 € > 01/01/2022 - 31/12/2024)";"3.105,90 € - 31/05/2022;212,71 € - 30/06/2022;103,10 € - 15/07/2022;56,03 € - 29/07/2022;214,50 € - 30/09/2022;265,00 € - 31/10/2022;3.105,90 € - 31/03/2023;276,08 € - 31/07/2023";"20.000,00 €";"7.339,22 €"
"32";"Principale";"";"Fornitura attrezzature di reparto e ricambi";"";"20/01/2023 10:12";"01/01/2029 00:00";"01/03/2024 08:54";"ZA435473EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA435473EA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ***ArjoHuntleigh  S.p.A.";"05503160011 - ***ArjoHuntleigh  S.p.A.(8.000,00 € > 18/02/2022 - 31/12/2022)";"694,20 € - 31/05/2022";"8.000,00 €";"694,20 €"
