﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Fornitura n. 3000 spugne bagno e n. 300 spugne vetrate";"";"16/01/2024 17:47";"01/01/2030 00:00";"16/01/2024 17:49";"Z0C3B246AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3B246AB";" - A.P.S.P. - Ospitalità CDR Casale";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(480,00 € > 01/06/2023 - 31/12/2023)";"";"480,00 €";"0,00 €";"";""
"2";"Principale";"";"Fornitura detersivo e brillantante per lavastoviglie di nucleo";"";"16/01/2024 17:50";"01/01/2030 00:00";"16/01/2024 17:51";"Z733B46A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733B46A14";" - A.P.S.P. - Ospitalità CDR Casale";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(1.212,00 € > 01/06/2023 - 01/03/2024)";"";"1.212,00 €";"0,00 €";"";""
"3";"Principale";"";"Fornitura integrativa slip per incontinenza";"";"16/01/2024 17:51";"01/01/2030 00:00";"16/01/2024 17:55";"ZC53B6180E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53B6180E";" - A.P.S.P. - Ospitalità CDR Casale";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"03318780966 - Essity Italy Spa";"03318780966 - Essity Italy Spa(7.000,00 € > 01/06/2023 - 31/03/2024)";"";"7.000,00 €";"0,00 €";"";""
"4";"Principale";"";"Fornitura integrativa traverse monouso 60x90";"";"16/01/2024 17:55";"01/01/2030 00:00";"16/01/2024 17:57";"ZEE3B61852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3B61852";" - A.P.S.P. - Ospitalità CDR Casale";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01282360682 - FATER S.P.A.";"01282360682 - FATER S.P.A.(7.000,00 € > 01/06/2023 - 31/03/2024)";"";"7.000,00 €";"0,00 €";"";""
"5";"Principale";"";"Fornitura stoviglie monouso SRP 2.1";"";"16/01/2024 17:57";"01/01/2030 00:00";"16/01/2024 17:59";"Z283B7C74E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283B7C74E";" - A.P.S.P. - Ospitalità CDR Casale";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(1.000,00 € > 08/06/2023 - 31/12/2023)";"";"1.000,00 €";"0,00 €";"";""
"6";"Principale";"";"Fornitura n. 60.000 manopole presaponate - fabbisogno annuo ";"";"16/01/2024 18:00";"01/01/2030 00:00";"16/01/2024 18:02";"Z443B94950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443B94950";" - A.P.S.P. - Ospitalità CDR Casale";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"00761290766 - Medical San di Marcogiuseppe Francesca";"00761290766 - Medical San di Marcogiuseppe Francesca(2.160,00 € > 01/07/2023 - 30/06/2024)";"";"2.160,00 €";"0,00 €";"";""
"7";"Principale";"";"Fornitura di n. 2 cinture ISTA CO003B";"";"16/01/2024 18:03";"01/01/2030 00:00";"16/01/2024 18:04";"Z1A3BB2935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3BB2935";" - A.P.S.P. - Ospitalità CDR Casale";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"10619530016 - STORELLO AUSILI S.N.C.";"10619530016 - STORELLO AUSILI S.N.C.(76,00 € > 01/07/2023 - 31/07/2023)";"";"76,00 €";"0,00 €";"";""
"8";"Principale";"";"Reintegro abbigliamento per OSS e CPSI  con marchio CDR";"";"16/01/2024 18:07";"01/01/2030 00:00";"16/01/2024 18:11";"Z3A3BD715E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3BD715E";" - A.P.S.P. - Ospitalità CDR Casale";"07/07/2023";"23-AFFIDAMENTO DIRETTO";"01267240065 - COBBLER EXPRESS DI BRUNELLO RENATO & C.s.n.c";"01267240065 - COBBLER EXPRESS DI BRUNELLO RENATO & C.s.n.c(2.100,00 € > 01/08/2023 - 30/09/2023)";"";"2.100,00 €";"0,00 €";"";""
"9";"Principale";"";"Lavori urgenti di adeguamento strutturale per prossima apertura Centro  Diurno per soggetti affetti da declino cognitivo (CDDCI) ";"";"16/01/2024 18:11";"01/01/2030 00:00";"16/01/2024 18:12";"Z0B3BDF5CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3BDF5CF";" - A.P.S.P. - Ospitalità CDR Casale";"12/07/2023";"23-AFFIDAMENTO DIRETTO";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC(5.000,00 € > 01/08/2023 - 30/09/2023)";"";"5.000,00 €";"0,00 €";"";""
"10";"Principale";"";"Fornitura n. 5 materassini a bolle";"";"16/01/2024 18:12";"01/01/2030 00:00";"16/01/2024 18:14";"ZF53BF2FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53BF2FE1";" - A.P.S.P. - Ospitalità CDR Casale";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H srl (Fatt elettr)";"09734150155 - LOMBARDA H srl (Fatt elettr)(90,00 € > 01/08/2023 - 31/08/2023)";"";"90,00 €";"0,00 €";"";""
"11";"Principale";"";"Gestione annuale caselle di posta certificata";"";"16/01/2024 18:14";"01/01/2030 00:00";"16/01/2024 18:16";"Z4A3BFF106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3BFF106";" - A.P.S.P. - Ospitalità CDR Casale";"24/07/2023";"23-AFFIDAMENTO DIRETTO";"06439660827 - VHosting Solution srl Unipersonale";"06439660827 - VHosting Solution srl Unipersonale(31,00 € > 01/08/2023 - 31/07/2024)";"";"31,00 €";"0,00 €";"";""
"12";"Principale";"";"Fornitura annuale di bioderm plus e pasta barriera ";"";"16/01/2024 18:16";"01/01/2030 00:00";"16/01/2024 18:19";"ZE53C05F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53C05F6F";" - A.P.S.P. - Ospitalità CDR Casale";"26/07/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(1.020,00 € > 01/08/2023 - 31/12/2023)";"";"1.020,00 €";"0,00 €";"";""
"13";"Principale";"";"Fornitura gas naturale ottobre 2023 - settembre 2024 Convenzione Consip";"";"16/01/2024 18:21";"01/01/2030 00:00";"16/01/2024 18:24";"A003872556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A003872556";" - A.P.S.P. - Ospitalità CDR Casale";"08/08/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(200.000,00 € > 01/10/2023 - 30/09/2024)";"";"200.000,00 €";"0,00 €";"";""
"14";"Principale";"";"Fornitura impianti illuminanti per Centro Diurno per soggetti affetti da declino cognitivo inserito in RSA (CDDCI)";"";"16/01/2024 18:24";"01/01/2030 00:00";"16/01/2024 18:25";"ZAF3C3041C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3C3041C";" - A.P.S.P. - Ospitalità CDR Casale";"11/08/2023";"23-AFFIDAMENTO DIRETTO";"00689730133 - SACCHI GIUSEPPE S.P.A.";"00689730133 - SACCHI GIUSEPPE S.P.A.(12.701,00 € > 01/09/2023 - 31/10/2023)";"";"12.701,00 €";"0,00 €";"";""
"15";"Principale";"";"Fornitura e posa cartongessi e serramenti per CDDCI";"";"16/01/2024 18:27";"01/01/2030 00:00";"16/01/2024 18:28";"Z303C3052D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303C3052D";" - A.P.S.P. - Ospitalità CDR Casale";"11/08/2023";"23-AFFIDAMENTO DIRETTO";"01796980066 - FAMAR S.R.L.";"01796980066 - FAMAR S.R.L.(39.500,00 € > 01/09/2023 - 31/10/2023)";"";"39.500,00 €";"0,00 €";"";""
"16";"Principale";"";"Fornitura e posa di predisposizione impianti di climatizzazione composta da cassette ad incasso, tubazioni in rame, rete scarico condensa e forometrie per passaggio delle tubazioni";"";"16/01/2024 18:28";"01/01/2030 00:00";"16/01/2024 18:30";"Z373C318B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373C318B6";" - A.P.S.P. - Ospitalità CDR Casale";"11/08/2023";"23-AFFIDAMENTO DIRETTO";"01506740065 - TREVIT IMPIANTI s.r.l.";"01506740065 - TREVIT IMPIANTI s.r.l.(5.600,00 € > 01/09/2023 - 31/10/2023)";"";"5.600,00 €";"0,00 €";"";""
"17";"Principale";"";"Fornitura software ai sensi della DGR 6-6817 Regione Piemonte";"";"16/01/2024 18:32";"01/01/2030 00:00";"16/01/2024 18:34";"Z713CFBC34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713CFBC34";" - A.P.S.P. - Ospitalità CDR Casale";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"01778000040 - Siscom Spa";"01778000040 - Siscom Spa(6.060,00 € > 02/11/2023 - 31/10/2024)";"";"6.060,00 €";"0,00 €";"";""
"18";"Principale";"";"n. 2 interventi in emergenza per ripristino gestione allarme antincendio e sblocco e ripristino server client su software gestionale ";"";"16/01/2024 18:34";"01/01/2030 00:00";"16/01/2024 18:35";"Z503D5D219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503D5D219";" - A.P.S.P. - Ospitalità CDR Casale";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"02434450066 - BRAGHERO ROBERTO(FT ELETTR)";"02434450066 - BRAGHERO ROBERTO(FT ELETTR)(480,00 € > 20/11/2023 - 31/12/2023)";"";"480,00 €";"0,00 €";"";""
"19";"Principale";"";"Servizio eleborazione centralizzata stipendi web - Anno 2024";"";"16/01/2024 18:35";"01/01/2030 00:00";"16/01/2024 18:37";"Z883DD70A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883DD70A3";" - A.P.S.P. - Ospitalità CDR Casale";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA  DR S.t.P.  a r.l.";"01845820222 - CBA  DR S.t.P.  a r.l.(5.000,00 € > 01/01/2024 - 31/12/2024)";"";"5.000,00 €";"0,00 €";"";""
"20";"Principale";"";"Fornitura mascherine FFP2";"";"16/01/2024 18:37";"01/01/2030 00:00";"16/01/2024 18:38";"ZB33DFD446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33DFD446";" - A.P.S.P. - Ospitalità CDR Casale";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(150,00 € > 28/12/2023 - 31/12/2023)";"";"150,00 €";"0,00 €";"";""
"21";"Principale";"";"Polizze assicurative tre automezzi di proprietà dell'Ente - Anno 2024";"";"16/01/2024 18:39";"01/01/2030 00:00";"16/01/2024 18:40";"Z543E0ABDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543E0ABDD";" - A.P.S.P. - Ospitalità CDR Casale";"30/12/2023";"23-AFFIDAMENTO DIRETTO";"01904040068 - SC ASSICURAZIONI DI SILVANO A. CHIESA";"01904040068 - SC ASSICURAZIONI DI SILVANO A. CHIESA(1.145,00 € > 01/01/2024 - 31/12/2024)";"";"1.145,00 €";"0,00 €";"";""
"22";"Principale";"";"Servizio di manutenzione n. 3 ascensori e n. 2 montalettighe ubicati nella R.S.A. e nella Residenza Giumelli - Anno 2024";"";"18/01/2024 11:56";"01/01/2030 00:00";"21/02/2024 12:07";"B0089DC586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0089DC586";" - A.P.S.P. - Ospitalità CDR Casale";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA(9.567,36 € > 18/01/2024 - 31/12/2024)";"";"9.567,36 €";"0,00 €";"";""
"23";"Principale";"";"Fornitura di insegne e di rivestimenti ornativi da parete per il nuovo Centro Diurno";"";"19/01/2024 11:59";"01/01/2030 00:00";"21/02/2024 12:12";"B00A6316E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00A6316E3";" - A.P.S.P. - Ospitalità CDR Casale";"19/01/2024";"23-AFFIDAMENTO DIRETTO";"02050400064 - DEGRAFIC DI DE GRANDI FABIO";"02050400064 - DEGRAFIC DI DE GRANDI FABIO(12.035,00 € > 19/01/2024 - 19/01/2024)";"";"12.035,00 €";"0,00 €";"";""
"24";"Principale";"";"Lavori di manutenzione straordinaria impianti elettrici sui fabbricati dell'Azienda - anno 2024";"";"22/01/2024 12:01";"01/01/2030 00:00";"21/02/2024 12:09";"B0108062AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0108062AE";" - A.P.S.P. - Ospitalità CDR Casale";"22/01/2024";"23-AFFIDAMENTO DIRETTO";"01760070183 - CERON  MASSIMO";"01760070183 - CERON  MASSIMO(46.000,00 € > 22/01/2024 - 31/12/2024)";"";"46.000,00 €";"0,00 €";"";""
"25";"Principale";"";"Corso di formazione Anticorruzione e Trasparenza";"";"07/02/2024 12:03";"01/01/2030 00:00";"21/02/2024 12:22";"B048300480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B048300480";" - A.P.S.P. - Ospitalità CDR Casale";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"04533430403 - ACCADEMIA EUROPEA soc. coop.";"04533430403 - ACCADEMIA EUROPEA soc. coop.(369,00 € > 12/02/2024 - 26/02/2024)";"";"369,00 €";"0,00 €";"";""
"26";"Principale";"";"Spurgo tratta fognaria zona cortile interno Residenza Giumelli";"";"15/02/2024 12:04";"01/01/2030 00:00";"21/02/2024 12:11";"B06629DE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06629DE93";" - A.P.S.P. - Ospitalità CDR Casale";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"00468910070 - MARAZZATO SOLUZIONI AMBIENTALI SRL";"00468910070 - MARAZZATO SOLUZIONI AMBIENTALI SRL(712,60 € > 15/02/2024 - 15/02/2024)";"";"712,60 €";"0,00 €";"";""
"27";"Principale";"";"Servizio di manutenzione presidi antincendio - anno 2024";"";"20/02/2024 12:04";"01/01/2030 00:00";"21/02/2024 12:10";"B077F5DA43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B077F5DA43";" - A.P.S.P. - Ospitalità CDR Casale";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(25.908,00 € > 20/02/2024 - 31/10/2024)";"";"25.908,00 €";"0,00 €";"";""
"28";"Principale";"";"Sostituzione pompa di ricircolo impianto ACS";"";"28/02/2024 09:57";"01/01/2030 00:00";"28/02/2024 09:59";"B08567280A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08567280A";" - A.P.S.P. - Ospitalità CDR Casale";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"00892750068 - ROTA E MESSENA DI ROTA  ANTONIO SNC";"00892750068 - ROTA E MESSENA DI ROTA  ANTONIO SNC(850,00 € > 28/02/2024 - 28/02/2024)";"";"850,00 €";"0,00 €";"";""
"29";"Principale";"";"Servizio di manutenzione ordinaria montalettighe antincendio anno 2024-2026";"";"28/02/2024 10:00";"01/01/2030 00:00";"28/02/2024 10:01";"B0877F7150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0877F7150";" - A.P.S.P. - Ospitalità CDR Casale";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA(3.960,00 € > 28/02/2024 - 31/12/2026)";"";"3.960,00 €";"0,00 €";"";""
"30";"Principale";"";"Lavori di manutenzione straordinaria su montalettighe antincendio";"";"28/02/2024 10:02";"01/01/2030 00:00";"28/02/2024 10:03";"B08797086A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08797086A";" - A.P.S.P. - Ospitalità CDR Casale";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA";"03702760962 - THYSSENKRUPP ELEVATOR ITALIA(4.600,00 € > 28/02/2024 - 30/04/2024)";"";"4.600,00 €";"0,00 €";"";""
"31";"Principale";"";"GARA EUROPEA A PROCEDURA APERTA PER L’APPALTO DEI SERVIZI DI ASSISTENZA ALLA PERSONA DELL’APSP OSPITALITA’ CDR CASALE";"";"28/02/2024 10:04";"01/01/2030 00:00";"26/03/2024 17:29";"B08E3F4EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08E3F4EAC";" - A.P.S.P. - Ospitalità CDR Casale";"26/02/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Allegato";"31";"01 - Disciplinare di gara";"Invito di presentazione offerta,Avvisi e Bandi";"28/02/2024 10:07";"01/01/2030 00:00";"07/03/2024 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702803"
"33";"Allegato";"32";"02 - Capitolato speciale di appalto";"";"28/02/2024 10:20";"01/01/2030 00:00";"28/02/2024 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702809"
"34";"Allegato";"32";"03 - Protocollo OSS e CPSI";"";"28/02/2024 10:20";"01/01/2030 00:00";"28/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702810"
"35";"Allegato";"32";"03a - Protocollo A Pulizie";"";"28/02/2024 10:21";"01/01/2030 00:00";"28/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702811"
"36";"Allegato";"32";"03b - Protocollo B Residenza Giumelli";"";"28/02/2024 10:21";"01/01/2030 00:00";"28/02/2024 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702812"
"37";"Allegato";"32";"03c - Protocollo C Manutenzioni";"";"28/02/2024 10:22";"01/01/2030 00:00";"28/02/2024 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702814"
"38";"Allegato";"32";"03d - Protocollo D Portineria e VIgilanza";"";"28/02/2024 10:22";"01/01/2030 00:00";"28/02/2024 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702816"
"39";"Allegato";"32";"03e - Protocollo E Lavanderia";"";"28/02/2024 10:23";"01/01/2030 00:00";"28/02/2024 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702817"
"40";"Allegato";"32";"03f - Protocollo F Barbiere e Parrucchiera";"";"28/02/2024 10:23";"01/01/2030 00:00";"28/02/2024 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702818"
"41";"Allegato";"32";"04 - Schema contratto";"";"28/02/2024 10:24";"01/01/2030 00:00";"28/02/2024 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702819"
"42";"Allegato";"32";"05 - DUVRI generico";"";"28/02/2024 10:24";"01/01/2030 00:00";"28/02/2024 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702820"
"43";"Allegato";"32";"07 - Fac simile per la partecipazione";"";"28/02/2024 10:25";"01/01/2030 00:00";"28/02/2024 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702821"
"44";"Allegato";"32";"7a - Modello C1";"";"28/02/2024 10:26";"01/01/2030 00:00";"28/02/2024 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702822"
"45";"Allegato";"32";"06 - DGUE Facsimile";"";"28/02/2024 10:28";"01/01/2030 00:00";"28/02/2024 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702824"
"46";"Allegato";"32";"08a - Elenco personale OSS CPSI";"";"28/02/2024 10:28";"01/01/2030 00:00";"28/02/2024 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702826"
"47";"Allegato";"32";"08b - Elenco personale Serv Gen";"";"28/02/2024 10:28";"01/01/2030 00:00";"04/03/2024 17:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=702827"
"48";"Allegato";"32";"08a1 - Elenco personale OSS CPSI con indicazione corsi";"";"07/03/2024 15:59";"01/01/2030 00:00";"07/03/2024 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=704834"
"49";"Allegato";"32";"08b1 - Elenco personale Serv Gen con base oraria";"";"07/03/2024 16:00";"01/01/2030 00:00";"07/03/2024 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=704835"
"50";"Allegato";"31";"AVVISO IMPORTANTE";"Avvisi e Bandi";"14/03/2024 17:24";"01/01/2030 00:00";"14/03/2024 17:25";"";"";"";"";"";"";"";"";"";"";"Precisazioni sul termine ultimo per la presentazione delle offerte";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=706229"
"51";"Allegato";"31";"ANNULLAMENTO PROCEDURA DI GARA";"Avvisi relativi all’esito della procedura";"26/03/2024 17:27";"01/01/2030 00:00";"26/03/2024 17:29";"";"";"";"";"";"";"";"";"";"";"Annullamento della procedura in regime di autotutela";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=708796"
"52";"Principale";"";"Fornitura di materiale termoidraulico per manutenzioni in gestione diretta - anno 2024";"";"06/03/2024 15:26";"01/01/2030 00:00";"06/03/2024 15:28";"B0A13C4578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A13C4578";" - A.P.S.P. - Ospitalità CDR Casale";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"00203000062 - POZZOLI S.P.A";"00203000062 - POZZOLI S.P.A(2.500,00 € > 01/03/2024 - 31/12/2024)";"";"2.500,00 €";"0,00 €";"";""
"53";"Principale";"";"Servizio di manutenzione lavastoviglie di nucleo e attrezzature varie - anno 2024";"";"06/03/2024 15:27";"01/01/2030 00:00";"15/04/2024 14:57";"B0B2159CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B2159CCA";" - A.P.S.P. - Ospitalità CDR Casale";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"54";"Principale";"";"Servizio di ritiro rifiuti non pericolosi - anno 2024";"";"28/03/2024 13:30";"01/01/2030 00:00";"28/03/2024 13:32";"B1069E3357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1069E3357";" - A.P.S.P. - Ospitalità CDR Casale";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"01628780064 - COSMO SPA";"01628780064 - COSMO SPA(3.120,00 € > 28/03/2024 - 31/12/2024)";"";"3.120,00 €";"0,00 €";"";""
"55";"Principale";"";"Fornitura materiale di ferramenta per manutenzioni in economia - anno 2024";"";"28/03/2024 14:10";"01/01/2030 00:00";"28/03/2024 14:11";"B109691247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B109691247";" - A.P.S.P. - Ospitalità CDR Casale";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"01879360061 - IMA FERRAMENTA S.R.L";"01879360061 - IMA FERRAMENTA S.R.L(3.000,00 € > 28/03/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"56";"Principale";"";"GARA EUROPEA A PROCEDURA APERTA PER L’APPALTO DEI SERVIZI DI ASSISTENZA ALLA PERSONA DELL’APSP OSPITALITA’ CDR CASALE";"";"02/04/2024 10:04";"01/01/2030 00:00";"23/04/2024 18:16";"B10D8BBBF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D8BBBF2";" - A.P.S.P. - Ospitalità CDR Casale";"29/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"57";"Allegato";"56";"Disciplinare di gara";"Avvisi e Bandi";"02/04/2024 13:11";"01/01/2030 00:00";"23/04/2024 18:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710018"
"58";"Allegato";"57";"Capitolato speciale di appalto";"";"02/04/2024 13:13";"01/01/2030 00:00";"02/04/2024 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710019"
"59";"Allegato";"57";"Protocollo OSS IP";"";"02/04/2024 13:14";"01/01/2030 00:00";"02/04/2024 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710020"
"60";"Allegato";"57";"Protocollo A Pulizie";"";"02/04/2024 13:14";"01/01/2030 00:00";"02/04/2024 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710021"
"61";"Allegato";"57";"Protocollo B Residenza Giumelli";"";"02/04/2024 13:15";"01/01/2030 00:00";"02/04/2024 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710022"
"62";"Allegato";"57";"Protocollo C Manutenzioni";"";"02/04/2024 13:16";"01/01/2030 00:00";"02/04/2024 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710023"
"63";"Allegato";"57";"Protocollo D Portineria";"";"02/04/2024 13:17";"01/01/2030 00:00";"02/04/2024 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710024"
"64";"Allegato";"57";"Protocollo E Lavanderia";"";"02/04/2024 13:18";"01/01/2030 00:00";"02/04/2024 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=130&download=710025"
