﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Tasso assenza escluso ferie gennaio 2021";"";"01/08/2023 16:42";"01/01/2029 00:00";"01/08/2023 16:43";"U.O. RISORSE UMANE";"01/01/2021";"01/01/2021";"23,85%";""
"2";"Principale";"";"Tasso assenza escluso ferie febbraio 2021";"";"01/08/2023 16:43";"01/01/2029 00:00";"01/08/2023 16:44";"U.O. RISORSE UMANE";"01/02/2021";"01/02/2021";"14,30%";""
"3";"Principale";"";"Tasso assenza escluso ferie marzo 2021";"";"01/08/2023 16:44";"01/01/2029 00:00";"01/08/2023 16:45";"U.O. RISORSE UMANE";"01/03/2021";"01/03/2021";"16,00%";""
"4";"Principale";"";"Tasso assenza escluso ferie aprile 2021";"";"01/08/2023 16:45";"01/01/2029 00:00";"01/08/2023 16:46";"U.O. RISORSE UMANE";"01/04/2021";"01/04/2021";"11,73%";""
"5";"Principale";"";"Tasso assenza escluso ferie maggio 2021";"";"01/08/2023 16:47";"01/01/2029 00:00";"01/08/2023 16:48";"U.O. RISORSE UMANE";"01/05/2021";"01/05/2021";"5,68%";""
"6";"Principale";"";"Tasso assenza escluso ferie giugno 2021";"";"01/08/2023 16:48";"01/01/2029 00:00";"01/08/2023 16:48";"U.O. RISORSE UMANE";"01/06/2021";"01/06/2021";"17,97%";""
"7";"Principale";"";"Tasso assenza escluso ferie luglio 2021";"";"01/08/2023 17:45";"01/01/2029 00:00";"01/08/2023 17:46";"U.O. RISORSE UMANE";"01/07/2021";"01/07/2021";"21,18%";""
"8";"Principale";"";"Tasso assenza escluso ferie agosto 2021";"";"01/08/2023 17:48";"01/01/2029 00:00";"01/08/2023 17:48";"U.O. RISORSE UMANE";"01/08/2021";"01/08/2021";"6,88%";""
"9";"Principale";"";"Tasso assenza escluso ferie settembre 2021";"";"01/08/2023 17:48";"01/01/2029 00:00";"01/08/2023 17:48";"U.O. RISORSE UMANE";"01/09/2021";"01/09/2021";"16,68%";""
"10";"Principale";"";"Tasso assenza escluso ferie ottobre 2021";"";"01/08/2023 17:49";"01/01/2029 00:00";"01/08/2023 17:49";"U.O. RISORSE UMANE";"01/10/2021";"01/10/2021";"9,02%";""
"11";"Principale";"";"Tasso assenza escluso ferie novembre 2021";"";"01/08/2023 17:52";"01/01/2029 00:00";"01/08/2023 17:52";"U.O. RISORSE UMANE";"01/11/2021";"01/11/2021";"9,97%";""
"12";"Principale";"";"Tasso assenza escluso ferie dicembre 2021";"";"01/08/2023 17:52";"01/01/2029 00:00";"01/08/2023 17:53";"U.O. RISORSE UMANE";"01/12/2021";"01/12/2021";"16,14%";""
"13";"Principale";"";"Tasso assenza escluso ferie gennaio 2022";"";"01/08/2023 17:53";"01/01/2029 00:00";"01/08/2023 17:54";"U.O. RISORSE UMANE";"01/01/2022";"01/01/2022";"19,56%";""
"14";"Principale";"";"Tasso assenza escluso ferie febbraio 2022";"";"01/08/2023 17:54";"01/01/2029 00:00";"01/08/2023 17:55";"U.O. RISORSE UMANE";"01/02/2022";"01/02/2022";"11,86%";""
"15";"Principale";"";"Tasso assenza escluso ferie marzo 2022";"";"01/08/2023 17:55";"01/01/2029 00:00";"01/08/2023 17:55";"U.O. RISORSE UMANE";"01/03/2022";"01/03/2022";"12,81%";""
"16";"Principale";"";"Tasso assenza escluso ferie aprile 2022";"";"01/08/2023 17:56";"01/01/2029 00:00";"01/08/2023 17:56";"U.O. RISORSE UMANE";"01/04/2022";"01/04/2022";"16,45%";""
"17";"Principale";"";"Tasso assenza escluso ferie maggio 2022";"";"01/08/2023 17:56";"01/01/2029 00:00";"01/08/2023 17:57";"U.O. RISORSE UMANE";"01/05/2022";"01/05/2022";"9,35%";""
"18";"Principale";"";"Tasso assenza escluso ferie giugno 2022";"";"01/08/2023 17:57";"01/01/2029 00:00";"01/08/2023 17:57";"U.O. RISORSE UMANE";"01/06/2022";"01/06/2022";"8,20%";""
"19";"Principale";"";"Tasso assenza escluso ferie luglio 2022";"";"25/03/2024 13:40";"01/01/2030 00:00";"25/03/2024 13:41";"U.O. RISORSE UMANE";"01/07/2022";"01/07/2022";"9,52%";""
"20";"Principale";"";"Tasso assenza escluso ferie agosto 2022";"";"25/03/2024 13:41";"01/01/2030 00:00";"25/03/2024 13:42";"U.O. RISORSE UMANE";"01/08/2022";"01/08/2022";"7,21%";""
"21";"Principale";"";"Tasso assenza escluso ferie settembre 2022";"";"25/03/2024 13:42";"01/01/2030 00:00";"25/03/2024 13:43";"U.O. RISORSE UMANE";"01/09/2022";"01/09/2022";"7,55%";""
"22";"Principale";"";"Tasso assenza escluso ferie ottobre 2022";"";"25/03/2024 13:43";"01/01/2030 00:00";"25/03/2024 13:43";"U.O. RISORSE UMANE";"01/10/2022";"01/10/2022";"7,81%";""
"23";"Principale";"";"Tasso assenza escluso ferie novembre 2022";"";"25/03/2024 13:43";"01/01/2030 00:00";"25/03/2024 13:44";"U.O. RISORSE UMANE";"01/11/2022";"01/11/2022";"12,04%";""
"24";"Principale";"";"Tasso assenza escluso ferie dicembre 2022";"";"25/03/2024 13:44";"01/01/2030 00:00";"25/03/2024 13:45";"U.O. RISORSE UMANE";"01/12/2022";"01/12/2022";"8,12%";""
"25";"Principale";"";"Tasso assenza escluso ferie gennaio 2023";"";"25/03/2024 13:46";"01/01/2030 00:00";"25/03/2024 13:46";"U.O. RISORSE UMANE";"01/01/2023";"01/01/2023";"7,84%";""
"26";"Principale";"";"Tasso assenza escluso ferie febbraio 2023";"";"25/03/2024 13:46";"01/01/2030 00:00";"25/03/2024 13:47";"U.O. RISORSE UMANE";"01/02/2023";"01/02/2023";"6,11%";""
"27";"Principale";"";"Tasso assenza escluso ferie marzo 2023";"";"25/03/2024 13:47";"01/01/2030 00:00";"25/03/2024 13:48";"U.O. RISORSE UMANE";"01/03/2023";"01/03/2023";"7,23%";""
"28";"Principale";"";"Tasso assenza escluso ferie aprile 2023";"";"25/03/2024 13:48";"01/01/2030 00:00";"25/03/2024 13:48";"U.O. RISORSE UMANE";"01/04/2023";"01/04/2023";"9,41%";""
"29";"Principale";"";"Tasso assenza escluso ferie maggio 2023";"";"25/03/2024 13:49";"01/01/2030 00:00";"25/03/2024 13:49";"U.O. RISORSE UMANE";"01/05/2023";"01/05/2023";"12,61%";""
"30";"Principale";"";"Tasso assenza escluso ferie giugno 2023";"";"25/03/2024 13:49";"01/01/2030 00:00";"25/03/2024 13:50";"U.O. RISORSE UMANE";"01/06/2023";"01/06/2023";"9,12%";""
"31";"Principale";"";"Tasso assenza escluso ferie luglio 2023";"";"25/03/2024 13:50";"01/01/2030 00:00";"25/03/2024 13:50";"U.O. RISORSE UMANE";"01/07/2023";"01/07/2023";"7,78%";""
"32";"Principale";"";"Tasso assenza escluso ferie agosto 2023";"";"25/03/2024 13:50";"01/01/2030 00:00";"25/03/2024 13:51";"U.O. RISORSE UMANE";"01/08/2023";"01/08/2023";"12,13%";""
"33";"Principale";"";"Tasso assenza escluso ferie settembre 2023";"";"25/03/2024 13:51";"01/01/2030 00:00";"25/03/2024 13:51";"U.O. RISORSE UMANE";"01/09/2023";"01/09/2023";"12,13%";""
"34";"Principale";"";"Tasso assenza escluso ferie ottobre 2023";"";"25/03/2024 13:51";"01/01/2030 00:00";"25/03/2024 13:52";"U.O. RISORSE UMANE";"01/10/2023";"01/10/2023";"11,45%";""
"35";"Principale";"";"Tasso assenza escluso ferie novembre 2023";"";"25/03/2024 13:52";"01/01/2030 00:00";"25/03/2024 13:53";"U.O. RISORSE UMANE";"01/11/2023";"01/11/2023";"14,09%";""
"36";"Principale";"";"Tasso assenza escluso ferie dicembre 2023";"";"25/03/2024 13:53";"01/01/2030 00:00";"25/03/2024 13:53";"U.O. RISORSE UMANE";"01/12/2023";"01/12/2023";"15,29%";""
