﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA N. 209/2020: ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” – INTEGRAZIONE FONDO ANNO 2019.";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 09:50";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=26232"
"2";"Principale";"";"CCI 2019-2021";"";"28/12/2020 00:00";"01/01/2026 00:00";"05/01/2021 13:46";"CCI accordo parte normativa 2019-2021 / parte economica 2019-2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=26272"
"3";"Principale";"";"Relazione fondo risorse decentrate anno 2018";"";"10/12/2020 00:00";"01/01/2026 00:00";"30/03/2021 09:36";"Relazione tecnica illustrativa fondo risorse decentrate anno 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=26273"
"4";"Principale";"";"COSTITUZIONE FONDO ANNO 2020.";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/03/2021 10:08";"DETERMINAZIONE DIRIGENZIALE N. 241 DEL 02.12.2020-COSTITUZIONE FONDO ANNO 2020.";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=26319"
"5";"Principale";"";"COSTITUZIONE FONDO ANNO 2021.";"";"04/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 18:08";"DETERMINAZIONE DIRIGENZIALE N. 51DEL 04.03.2021-COSTITUZIONE FONDO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=26349"
"6";"Principale";"";"DETERMINA N. 60/2022: ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2022.";"";"31/03/2022 17:24";"01/01/2028 00:00";"31/03/2022 17:25";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=550297"
"7";"Principale";"";" Relazione illustrativa fondo risorse decentrate 2021 ";"";"05/12/2022 08:00";"01/01/2028 00:00";"17/01/2023 09:35";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=597227"
"8";"Principale";"";"Parere Revisore dei Conti - Fondo Risorse Decentrate anno 2021";"";"05/12/2022 09:30";"01/01/2028 00:00";"17/01/2023 09:34";" Certificazione revisore dei conti della relazione tecnico-finanziaria e illustrativa Fondo Risorse Decentrate anno 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=603149"
"9";"Principale";"";"DETERMINA N. 159/2023: ART. 79 CCNL 16.11.2022 “DISCIPLINA DELLE RISORSE DECENTRATE PER IL PERSONALE DEL COMPARTO” - COSTITUZIONE FONDO ANNO 2023” E RETTIFICA COSTITUZIONE FONDO ANNO 2022.";"";"11/10/2023 15:01";"01/01/2029 00:00";"19/10/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=665894"
"10";"Principale";"";"CONTRATTO COLLETTIVO INTEGRATIVO  (CCI) ACCORDO ANNO 2023_2025";"";"22/12/2023 15:22";"01/01/2029 00:00";"27/02/2024 11:32";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=690788"
"11";"Principale";"";"ACCORDO DECENTRATO PARTE ECONOMICA ANNO 2022";"";"22/12/2023 15:39";"01/01/2029 00:00";"10/01/2024 15:40";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=690790"
"12";"Principale";"";"DELIBERA N. 26/2023: RECEPIMENTO IPOTESI DI CCI 2023/2025 E PARTE ECONOMICA ANNO 2022. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA STIPULA DEFINITIVA.";"";"12/12/2023 14:25";"01/01/2029 00:00";"12/01/2024 14:25";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=691364"
"13";"Principale";"";"DELIBERA N. 26/2023: RECEPIMENTO IPOTESI DI CCI 2023/2025 E PARTE ECONOMICA ANNO 2022. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA STIPULA DEFINITIVA.";"";"12/12/2023 14:25";"01/01/2029 00:00";"12/01/2024 14:25";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=144&download=691365"
