﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vergabekriterien";"Für das Verfahren zuständige Stelle";"Bezugsperson";"Nutznießer";"Abgabenordnung";"Umsatzsteuer-Identifikationsnummer";"Betrag";"Url"
"1";"Hauptinformation";"";"A.N.C.I. - 1.772,55 €";"";"08/03/2019 00:00";"01/01/2025 00:00";"11/01/2022 17:59";"Impegno di spesa adesione A.N.C.I.";"Adesione A.N.C.I.";"Area Affari Istituzionali, Eventi e Cultura";"Elena Fotia";"A.N.C.I.";"";"80118510587";"1.772,55 €";""
"2";"Anhang";"1";"det. 182 - 2019 Adesione A.N.C.I..pdf";"";"08/03/2019 00:00";"01/01/2025 00:00";"12/06/2019 15:08";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=97&cid=28&download=527780"
"3";"Anhang";"1";"Link esterno al provvedimento";"";"08/03/2019 00:00";"01/01/2025 00:00";"12/06/2019 15:08";"";"";"";"";"";"";"";"";"https://www.halleyweb.com/c015011/zf/index.php/atti-amministrativi/determine/dettaglio/atto/G1XpNd0TnPT0-A"
"4";"Hauptinformation";"";"PIM - Centro Studi - 2.250,00 €";"";"30/04/2019 00:00";"01/01/2025 00:00";"11/01/2022 17:59";"DET. N. 343/19";"contributo ";"Area Gestione del Territorio";"arch. Viviana Seveso";"PIM - Centro Studi";"";"05904240156";"2.250,00 €";""
"5";"Anhang";"4";"DET n. 343-2019.pdf";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/06/2019 09:12";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=97&cid=28&download=527781"
"6";"Anhang";"4";"Link esterno al provvedimento";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/06/2019 09:12";"";"";"";"";"";"";"";"";"https://www.halleyweb.com/c015011/zf/index.php/atti-amministrativi/determine"
"7";"Hauptinformation";"";"Fondazione Per Leggere - Biblioteche Sud Ovest Milano - 10.915,20 €";"";"08/03/2019 00:00";"01/01/2025 00:00";"11/01/2022 17:59";"DET. 177/19 Impegno di Spesa Contributo Ordinario a Fondazione per Leggere - Biblioteche Sud Ovest Milano - Anno 2019
";"Fondazione per Leggere contributo fondo di gestione";"Area Gestione del Territorio";"arch. Viviana Seveso";"Fondazione Per Leggere - Biblioteche Sud Ovest Milano";"05326650966";"";"10.915,20 €";""
"8";"Anhang";"7";"DET. 177.pdf";"";"08/03/2019 00:00";"01/01/2025 00:00";"16/01/2020 14:58";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=97&cid=28&download=527786"
"9";"Anhang";"7";"Link esterno al provvedimento";"";"08/03/2019 00:00";"01/01/2025 00:00";"16/01/2020 14:58";"";"";"";"";"";"";"";"";"https://www.halleyweb.com/c015011/zf/index.php/atti-amministrativi/determine?registroGenerale=177&unitaOrganizzativa=&anno=2019&dataDal=&dataAl=&ufficio=&oggetto=&ricerca=1"
"10";"Hauptinformation";"";"Fondazione Per Leggere - Biblioteche Sud Ovest Milano - 11.000,00 €";"";"08/03/2019 00:00";"01/01/2025 00:00";"11/01/2022 17:59";"DET. 178/19 Impegno di Spesa per Adesione al Progetto di Acquisto Centralizzato per il potenziamento  a Fondazione per Leggere - Biblioteche Sud Ovest Milano - Anno 2019
";"Adesione Fondazione per Leggere  quota acquisto libri";"Area Gestione del Territorio";"arch. Viviana Seveso";"Fondazione Per Leggere - Biblioteche Sud Ovest Milano";"05326650966";"";"11.000,00 €";""
"11";"Anhang";"10";"DET. 178.pdf";"";"08/03/2019 00:00";"01/01/2025 00:00";"16/01/2020 15:04";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=97&cid=28&download=527787"
