﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DATI SUI PAGAMENTI PRIMO TRIMESTRE";"";"15/11/2022 09:48";"01/01/2028 00:00";"15/11/2022 09:48";"DATI SUI PAGAMENTI PRIMO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=590397"
"2";"Hauptinformation";"";"DATI SUI PAGAMENTI SECONDO TRIMESTRE";"";"15/11/2022 09:48";"01/01/2028 00:00";"15/11/2022 09:48";"DATI SUI PAGAMENTI SECONDO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=590401"
"3";"Hauptinformation";"";"DATI SUI PAGAMENTI TERZO TRIMESTRE";"";"15/11/2022 09:49";"01/01/2028 00:00";"15/11/2022 09:49";"DATI SUI PAGAMENTI TERZO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=590403"
"4";"Hauptinformation";"";"DATI SU FATTURE PRIMO TRIMESTRE";"";"15/11/2022 09:49";"01/01/2028 00:00";"15/11/2022 09:49";"DATI SU FATTURE PRIMO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=590406"
"5";"Hauptinformation";"";"DATI SU FATTURE SECONDO TRIMESTRE";"";"15/11/2022 09:49";"01/01/2028 00:00";"15/11/2022 09:50";"DATI SU FATTURE SECONDO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=590407"
"6";"Hauptinformation";"";"DATI SU FATTURE TERZO TRIMESTRE";"";"15/11/2022 09:50";"01/01/2028 00:00";"15/11/2022 09:50";"DATI SU FATTURE TERZO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=590409"
"7";"Hauptinformation";"";"Dati dei pagamenti - mandati quatro trimestre 2022";"";"30/12/2022 08:11";"01/01/2028 00:00";"30/12/2022 08:12";"Dati dei pagamenti - mandati quatro trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=599359"
"8";"Hauptinformation";"";"Dati dei pagamenti - mandati annuale 2022";"";"30/12/2022 08:12";"01/01/2028 00:00";"30/12/2022 08:13";"Dati dei pagamenti - mandati annuale 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=599360"
"9";"Hauptinformation";"";"Dati dei pagamenti - fatture quarto trimestre 2022";"";"30/12/2022 08:13";"01/01/2028 00:00";"30/12/2022 08:13";"Dati dei pagamenti - fatture quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=599362"
"10";"Hauptinformation";"";"Dati dei pagamenti - fatture annuale 2022";"";"30/12/2022 08:14";"01/01/2028 00:00";"30/12/2022 08:14";"Dati dei pagamenti - fatture annuale 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=599363"
"11";"Hauptinformation";"";"Dati pagamenti fatture I trimestre 2023";"";"01/04/2023 08:53";"01/01/2029 00:00";"01/04/2023 08:53";"Dati pagamenti fatture I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=621682"
"12";"Hauptinformation";"";"Dati sui pagamenti fatture - Secondo trimestre e.f. 2023";"";"03/07/2023 10:32";"01/01/2029 00:00";"03/07/2023 10:33";"Dati sui pagamenti fatture - Secondo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=644109"
"13";"Hauptinformation";"";"Dati sui pagamenti mandati - Secondo trimestre e.f. 2023";"";"03/07/2023 10:33";"01/01/2029 00:00";"03/07/2023 10:33";"Dati sui pagamenti mandati - Secondo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=644110"
"14";"Hauptinformation";"";" Dati sui pagamenti mandati - Terzo trimestre e.f. 2023";"";"02/10/2023 08:58";"01/01/2029 00:00";"02/10/2023 08:58";" Dati sui pagamenti mandati - Terzo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=660794"
"15";"Hauptinformation";"";" Dati sui pagamenti fatture - Terzo trimestre e.f. 2023";"";"02/10/2023 08:58";"01/01/2029 00:00";"02/10/2023 08:59";" Dati sui pagamenti mandati - Terzo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=660795"
"16";"Hauptinformation";"";"Dati pagamenti sui mandati quarto trimestre 2023";"";"29/12/2023 10:29";"01/01/2029 00:00";"29/12/2023 10:29";"Dati pagamenti sui mandati quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=688709"
"17";"Hauptinformation";"";"Dati pagamenti su fatture quarto trimestre 2023";"";"29/12/2023 10:30";"01/01/2029 00:00";"29/12/2023 10:30";"Dati pagamenti su fatture quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=688712"
"18";"Hauptinformation";"";"Dati pagamenti sui mandati anno 2023";"";"29/12/2023 10:32";"01/01/2029 00:00";"29/12/2023 10:32";"Dati pagamenti sui mandati anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=688713"
"19";"Hauptinformation";"";"Dati pagamenti su fatture anno 2023";"";"29/12/2023 10:33";"01/01/2029 00:00";"29/12/2023 10:33";"Dati pagamenti su fatture anno 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=688714"
"20";"Hauptinformation";"";"Dati pagamenti su fatture primo trimestre anno 2024 ";"";"03/04/2024 09:13";"01/01/2030 00:00";"03/04/2024 09:14";"Dati pagamenti su fatture primo trimestre anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=710133"
"21";"Hauptinformation";"";"Dati pagamenti sui mandati primo trimestre 2024";"";"03/04/2024 09:14";"01/01/2030 00:00";"03/04/2024 09:15";"Dati pagamenti sui mandati primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=47&download=710134"
