﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore tempestività IV° trimestre 2018 ed ammontare complessivo dei debiti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 09:54";"Indicatore tempestività IV° trimestre 2018 ed ammontare complessivo dei debiti";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=8672"
"2";"Principale";"";"Indicatore dei pagamenti anno 2018";"";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 11:56";"Indicatore dei pagamenti anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=8731"
"3";"Principale";"";"Indicatore tempestività I° trimestre 201p ed ammontare complessivo dei debiti";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:51";"Indicatore tempestività I° trimestre 2019 ed ammontare complessivo dei debiti";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=8939"
"4";"Principale";"";"Indicatore tempestività II° trimestre 2019 ed ammontare complessivo dei debiti al 30.06.2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 09:54";"Indicatore tempestività trimestre 2019 ed ammontare complessivo dei debiti al 30.06.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=9149"
"5";"Principale";"";"Indicatore di tempestività III° trimestre 2019 ed ammontare complessivo dei debiti al 30.09.2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 15:48";"Indicatore di tempestività III° trimestre 2019 ed ammontare complessivo dei debiti al 30.09.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=9290"
"6";"Principale";"";"Indicatore di tempestività IV° trimestre 2019 ed ammontare complessivo dei debiti al 31.12.2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:51";"Indicatore di tempestività IV° trimestre 2019 ed ammontare complessivo dei debiti al 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=9546"
"7";"Principale";"";"Indicatori dei pagamenti anno 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:26";"Indicatore dei pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=9548"
"8";"Principale";"";"Indicatori di tempestività I° trimestre 2020 ed ammontare complessivo dei debiti al 31.03.2020.";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 14:55";"Indicatore di tempestività I° trimestre 2020 ed ammontare complessivo dei debiti al 31.03.2020.";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=9736"
"9";"Principale";"";"Indicatori di tempestività II° trimestre 2020 ed ammontare complessivo dei debiti al 30.06.2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 09:41";"Indicatore di tempestività II° trimestre 2020 ed ammontare complessivo dei debiti al 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=10040"
"10";"Principale";"";"Indicatori di tempestività IV° trimestre 2020 ed ammontare complessivo dei debiti al 31.12.2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:35";"Indicatore di tempestività IV° trimestre 2020 ed ammontare complessivo dei debiti al 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=10410"
"11";"Principale";"";"Indicatori di tempestività dei pagamenti  anno 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:36";"Indicatori di tempestività dei pagamenti anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=10411"
"12";"Principale";"";"Indicatori di tempestività I° trimestre 2021 ed ammontare complessivo dei debiti al 31.03.2021.";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 13:28";"Indicatore di tempestività I° trimestre 2021 ed ammontare complessivo dei debiti al 31.03.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=10623"
"13";"Principale";"";"Indicatore di tempestività dei pagamenti II° trimestre 2021 ed ammontare complessivo dei debiti al 30.06.2021";"";"28/07/2021 11:13";"01/01/2027 00:00";"28/07/2021 11:20";"Indicatore di tempestività dei pagamenti II° trimestre 2021 ed ammontare complessivo dei debiti al 30.06.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=253259"
"14";"Principale";"";"Indicatore di tempestività dei pagamenti III° trimestre 2021 e ammontare complessivo dei debiti al 30.09.2021";"";"28/10/2021 11:23";"01/01/2027 00:00";"28/10/2021 11:24";"Indicatore di tempestività dei pagamenti III° trimestre 2021 e ammontare complessivo dei debiti al 30.9.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=503087"
"15";"Principale";"";"Indicatore di tempestività dei pagamenti IV° trimestre 2021 e ammontare complessivo dei debiti al 31.12.2021";"";"28/01/2022 10:13";"01/01/2028 00:00";"28/01/2022 10:33";"Indicatore di tempestività dei pagamenti IV° trimestre 2021 e ammontare complessivo dei debiti al 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=536272"
"16";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2021";"";"28/01/2022 10:33";"01/01/2028 00:00";"28/01/2022 10:34";"Indicatore di tempestività dei pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=536296"
"17";"Principale";"";"Indicatore di tempestività dei pagamenti I° trimestre 2022 e ammontare complessivo dei debiti al 31/03/2022";"";"29/04/2022 09:34";"01/01/2028 00:00";"03/05/2022 09:47";"Indicatore di tempestività dei pagamenti I° trimestre 2022 e ammontare complessivo dei debiti al 31/03/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=555181"
"18";"Principale";"";"Indicatore di tempestività dei pagamenti II° trimestre 2022 e ammontare complessivo dei debiti al 30/06/2022";"";"28/07/2022 12:19";"01/01/2028 00:00";"28/07/2022 12:21";"Indicatore di tempestività dei pagamenti II° trimestre 2022 e ammontare complessivo dei debiti al 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=569571"
"19";"Principale";"";"Indicatore di tempestività dei pagamenti III° trimestre 2022 e ammontare complessivo dei debiti al  30/09/2022";"";"26/10/2022 13:54";"01/01/2028 00:00";"26/10/2022 13:55";"Indicatore di tempestività dei pagamenti III° trimestre 2022 e ammontare complessivo dei debiti al 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=586609"
"20";"Principale";"";"Indicatore di tempestività dei pagamenti IV° trimestre 2022 e ammontare complessivo dei debiti al 31/12/2022";"";"30/01/2023 09:49";"01/01/2029 00:00";"30/01/2023 09:52";"Indicatore di tempestività dei pagamenti IV° trimestre 2022 e ammontare complessivo dei debiti al 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=609154"
"21";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2022";"";"30/01/2023 09:56";"01/01/2029 00:00";"30/01/2023 09:58";"Indicatore di tempestività dei pagamenti anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=609189"
"22";"Principale";"";"Indicatore di tempestività dei pagamenti I° trimestre 2023 e ammontare complessivo dei debiti al 31/03/2023";"";"28/04/2023 08:33";"01/01/2029 00:00";"28/04/2023 08:36";"Indicatore di tempestività dei pagamenti I° trimestre 2023 e ammontare complessivo dei debiti al 31/03/2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=626313"
"23";"Principale";"";"Indicatore di tempestività dei pagamenti II° trimestre 2023 e ammontare complessivo dei debiti al 30/06/2023";"";"28/07/2023 09:22";"01/01/2029 00:00";"28/07/2023 09:35";"Indicatore di tempestività dei pagamenti II° trimestre 2023 e ammontare complessivo dei debiti al 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=649650"
"24";"Principale";"";"Indicatore di tempestività dei pagamenti III° trimestre 2023 e ammontare complessivo dei debiti al 30/09/2023";"";"30/10/2023 14:06";"01/01/2029 00:00";"30/10/2023 14:08";"Indicatore di tempestività dei pagamenti III° trimestre 2023 e ammontare complessivo dei debiti al 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=668243"
"25";"Principale";"";"Indicatore di tempestività dei pagamenti IV° trimestre 2023 e ammontare complessivo dei debiti al 31/12/2023";"";"24/01/2024 12:29";"01/01/2030 00:00";"24/01/2024 12:31";"Indicatore di tempestività dei pagamenti IV° trimestre 2023 e ammontare complessivo dei debiti al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=693901"
"26";"Principale";"";"Indicatore di tempestività dei pagamenti Anno 2023";"";"30/01/2024 16:27";"01/01/2030 00:00";"30/01/2024 16:28";"Indicatore di tempestività dei pagamenti Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=696042"
"27";"Principale";"";"Indicatore di tempestività dei pagamenti I° trimestre 2024 e ammontare complessivo dei debiti al 31/03/2024";"";"22/04/2024 11:29";"01/01/2030 00:00";"22/04/2024 11:33";"Indicatore di tempestività dei pagamenti I° trimestre 2024 e ammontare complessivo dei debiti al 31/03/2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=198&download=714209"
