﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Primo trimestre 2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:19";"Indicatore di tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=9810"
"2";"Principale";"";"Secondo trimestre 2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:27";"Indicatore di tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=9811"
"3";"Principale";"";"Terzo trimestre 2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:27";"Indicatore di tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=9812"
"4";"Principale";"";"Quarto trimestre 2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:28";"Indicatore di tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=9813"
"5";"Principale";"";"Anno 2019";"";"20/01/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:29";"Indicatore di tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=9814"
"6";"Principale";"";"Indicatore pagamenti quarto trimestre 2022";"";"24/01/2023 11:32";"01/01/2029 00:00";"24/01/2023 11:33";"Indicatore_pagamenti_quarto_trimestre_2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=605859"
"7";"Principale";"";"Indicatore pagamenti annuale 2022";"";"24/01/2023 11:34";"01/01/2029 00:00";"24/01/2023 11:34";"Indicatore pagamenti annuale 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=605860"
"8";"Principale";"";"Ammontare complessivo dei debiti 2022";"";"27/01/2023 10:31";"01/01/2029 00:00";"27/01/2023 10:33";"Ammontare complessivo dei debiti ed imprese creditrici 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=608207"
"9";"Principale";"";"Indice pagamenti primo trimestre 2022";"";"16/04/2023 13:03";"01/01/2029 00:00";"21/02/2023 13:04";"Indice pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=614575"
"10";"Principale";"";"Indice pagamenti secondo trimestre 2022";"";"06/07/2023 13:04";"01/01/2029 00:00";"21/02/2023 13:05";"Indice pagamenti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=614576"
"11";"Principale";"";"Indice pagamenti terzo trimestre 2022";"";"11/10/2023 13:06";"01/01/2029 00:00";"21/02/2023 13:06";"Indice pagamenti terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=65&download=614577"
