﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:25";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI";"REVISIONE ORDINARIA PARTECIPAZIONI";""
"2";"Principale";"";"APPROVAZIONE MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO E DEI DOCUMENTI DELL'ARCHIVIO";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 11:03";"APPROVAZIONE MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO E DEI DOCUMENTI DELL'ARCHIVIO";"APPROVAZIONE NUOVO MANUALE DI GESTIONE DEL PROTOCOLLO E DEI DOCUMENTI DA ARCHIVIARE";""
"3";"Principale";"";"PRESA D’ATTO DISERZIONE ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA. ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:46";"PRESA D’ATTO DISERZIONE ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA. ";"PRESA D'ATTO VERBALE DISERZIONE ASTA ALIENAZIONE CASA VILLAGA";""
"4";"Principale";"";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2019-2021.";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:51";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2019-2021.";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";""
"5";"Principale";"";"APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2019-2021.";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:54";"APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2019-2021.";"APPROVAZIONE PIANO DELLE PERFORMANCE COMPLETO DI OBIETTIVI SPECIFICI E GENERALI";""
"6";"Principale";"";"PIANO TRIENNALE DEI FABBISOGNI 2019-2021. VERIFICA DELLE ECCEDENZE DI PERSONALE. ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:56";"PIANO TRIENNALE DEI FABBISOGNI 2019-2021. VERIFICA DELLE ECCEDENZE DI PERSONALE. ";"PIANO DEL FABBISOGNO 2019-2021 E RICOGNIZIONE ESUBERI PERSONALE";""
"7";"Principale";"";"APPROVAZIONE REGOLAMENTO PER LA MISURAZIONE E LA VALUTAZIONE DELLA PERFORMANCE. ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:58";"APPROVAZIONE REGOLAMENTO PER LA MISURAZIONE E LA VALUTAZIONE DELLA PERFORMANCE. ";"REGOLAMENTO PER LA MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";""
"8";"Principale";"";"APPROVAZIONE BOZZA DI CONVENZIONE CON CASA LUIGIA DI FERRONATO SONIA MARINA SITA IN COMUNE DI LONGARE";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 17:29";"APPROVAZIONE BOZZA DI CONVENZIONE CON CASA LUIGIA DI FERRONATO SONIA MARINA SITA IN COMUNE DI LONGARE";"APPROVAZIONE BOZZA DI CONVENZIONE CON CASA LUIGIA DI FERRONATO SONIA";""
"9";"Principale";"";"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E IL COMPLETAMENTO DELLE AREE ESTERNE E AMPLIAMENTO PER COSTRUZIONE DI UN PORTICO PRESSO LA CASA DI RIPOSO CON A. SIMIONATI E CAV. D. SOATTINI - CUP J25F18000770005";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 13:07";"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E IL COMPLETAMENTO DELLE AREE ESTERNE E AMPLIAMENTO PER COSTRUZIONE DI UN PORTICO PRESSO LA CASA DI RIPOSO CON A. SIMIONATI E CAV. D. SOATTINI - CUP J25F18000770005";"APPROVAZIONE PROGETTO LAVORI DI SISTEMAZIOE AREE ESTERNE E RELATIVI ALLEGATI -- Spesa prevista: 145.000,00 €";""
"10";"Principale";"";"SURROGA COMPONENTE COMITATO FAMILIARI E OSPITI";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 16:06";"SURROGA COMPONENTE COMITATO FAMILIARI E OSPITI";"SURROGA COMPONENTE COMITATO FAMILIARI E OSPITI PER DECADENZA DI UNO DEI COMPONENTI";""
"11";"Principale";"";"APPROVAZIONE SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 17:11";"APPROVAZIONE SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"APPROVAZIONE SISTEMA DI MISURAZIONE DELLA PERFORMANCE";""
"12";"Principale";"";"APPROVAZIONE REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:06";"APPROVAZIONE REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";""
"13";"Principale";"";"PRESA D'ATTO VERBALE DEL RIESAME ANNO 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:13";"PRESA D'ATTO VERBALE DEL RIESAME ANNO 2018";"VERBALE DEL RIESAME ANNO 2018";""
"14";"Principale";"";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:13";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";""
"15";"Principale";"";"APPROVAZIONE BILANCIO DELL'ESERCIZIO 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:24";"APPROVAZIONE BILANCIO DELL'ESERCIZIO 2018";"BILANCIO DELL'ESERCIZIO 2018";""
"16";"Principale";"";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:53";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";""
"17";"Principale";"";"APPROVAZIONE REGOLAMENTO PER IL CONFERIMENTO DELLE P.O.";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:05";"APPROVAZIONE REGOLAMENTO PER IL CONFERIMENTO DELLE P.O.";"REGOLAMENTO PER IL CONFERIMENTO DELLE P.O.";""
"18";"Principale";"";"CONVENZIONE CON LA CASA DI RIPOSO LAMPERTICO PER CONCORSO ISTRUTTORE DIRETTIVO";"";"01/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:03";"";"INDIZIONE E BANDO CONCORSO ISTRUTTORE DIRETTIVO";""
"19";"Principale";"";"PRESA D'ATTO CONVENZIONE CASA RIPOSO LAMPERTICO";"";"01/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:04";"";"CONVENZIONE";""
"20";"Principale";"";"ORGANIZZAZIONE AMMINISTRATIVA DELLA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI"" - AREA POSIZIONE AMMINISTRATIVA";"";"01/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:06";"";"ISTITUZIONE AREA POSIZIONE ORGANIZZATIVA";""
"21";"Principale";"";"PRESA D'ATTO AUTORIZZAZIONE SEGRETARIO DIRETTORE A FAR PARTE COMMISSIONE GIUDICATRICE SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI IDONEI PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE DI SEGRETARIO DIRETTORE";"";"01/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:07";"";"AUTORIZZAZIONE";""
"22";"Principale";"";"CONVENZIONE CON LA CASA DI RIPOSO RAGGIO DI SOLE PER LA PROCEDURA DI CONCORSO PER LA COPERTURA DI 2 POSTI DI ISTRUTTORE AMMINISTRATIVO CAT. C";"";"01/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:09";"";"CONVENZIONE";""
"23";"Principale";"";"PRESA D'ATTO DIMISSIONI E SURROGA COMPONENTI COMITATO OSPITI E FAMILIARI";"";"01/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:10";"";"DIMISSIONI OSPITI E INVIO RICHIESTA A FAMILIARE";""
"24";"Principale";"";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA. PARTE ECONOMICA 2018. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"";"17/09/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:00";"";"CONTRATTAZIONE COLLETTIVA DECENTRATA PER EROGAZIONE PARTE ECONOMICA 2018 -- Spesa prevista: 7.606,15 €";""
"25";"Principale";"";"PRESA D'ATTO ACCETTAZIONE NOMINA IN SENO AL COMITATO FAMILIARI E OSPITI DEL SIG. DUSO ANDREA E RINUNCIA SIG.RA MONTAGNA MARISA";"";"17/09/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:01";"";"PRESA D'ATTO DA PARTE DEL SIG. D'USO ANDREA DELLA NOMINA A COMPONENTE DEL COMITATO FAMILIARI E OSPITI";""
"26";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E IL COMPLETAMENTO DELLE AREE ESTERNE E AMPLIAMENTO PER COSTRUZIONE DI UN PORTICO. ATTO DI INDIRIZZO PER REALIZZAZIONE LAVORI IMPREVISTI E DI FINITURA.";"";"16/10/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:03";"";"ATTO DI INDIRIZZO PER REALIZZAZIONE LAVORI IMPREVISTI DI RIFINITURA LAVORI DI RIQUALIFICAZIONE E SISTEMAZIONE AREE ESTERNE -- Spesa prevista: 24.429,77 €";""
"27";"Principale";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DEL NUCLEO DI VALUTAZIONE DEI RISULTATI E DELL’OPERATO DEL DIRIGENTE DELL’IPAB OPERA PIA RAGGIO DI SOLE DI PADOVA.";"";"16/10/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:05";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DEL NUCLEO DI VALUTAZIONE DEI RISULTATO DEL DIRITENTE DELLA CASA DI RIPOSO ""OPERA PIA RAGGIO DI SOLE"" CON SEDE A PADOVA";""
"28";"Principale";"";"ENTRATA IN VIGORE REGOLAMENTO (UE) 679/2016 IN MATERIA DI PRIVACY: NOMINA AMMINISTRATORE DI SISTEMA PER IL PERIODO 16.10.2019 AL 31.12.2022. ";"";"16/10/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:07";"";"NOMINA AMMINISTRATORE DI SISTEMA DAL 16.10.2019 AL 31.12.2022 -- Spesa prevista: 1.283,33 €";""
"29";"Principale";"";"RICHIESTA ANTICIPAZIONE DI CASSA PER L’ANNO 2020. ";"";"16/10/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:07";"";"RICHIESTA ANTICIPAZIONE DI CASSA";""
"30";"Principale";"";"VARIAZIONI DI BILANCIO";"";"04/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:08";"PARERE DEL COLLEGIO DEI REVISORI DEI CONTI";"VARIAZIONI DI BILANCIO";""
"31";"Principale";"";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI";"";"04/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:10";"";"REVISIONE ORDINARIA PARTECIPAZIONI - DICHIARAZIONE ASSENZA DI POSSESSO PARTECIPAZIONI";""
"32";"Principale";"";"ELIMINAZIONE CREDITI INESIGIBILI";"";"04/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:12";"";"ELIMINAZIONE CREDITI INESIGIBILI  -- Spesa prevista: 4.913,19 €";""
"33";"Principale";"";"APPROVAZIONE CARTA DEI SERVIZI";"";"04/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:12";"";"APPROVAZIONE CARTA DEI SERVIZI";""
"34";"Principale";"";"COSTITUZIONE FONDO ANNO 2019 E DIRETTIVE ALLA DELEGAZIONE TRATTANTE.";"";"11/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:14";"";"COSTITUZIONE FONDO ANNO 2019 E DIRETTIVE ALLA DELEGAZIONE TRATTANTE.";""
"35";"Principale";"";"ADEGUAMENTO RETTE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:14";"";"ADEGUAMENTO RETTE ANNO 2020";""
"36";"Principale";"";"APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"13/10/2020 14:15";"";"APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2020";""
"37";"Principale";"";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:16";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL PERIODO 2020-2022.";""
"38";"Principale";"";"PIANO TRIENNALE DEI FABBISOGNI 2020-2022. VERIFICA DELLE ECCEDENZE DI PERSONALE. ";"";"29/01/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:17";"";"PIANO TRIENNALE DEI FABBISOGNI 2020-2022. VERIFICA DELLE ECCEDENZE DI PERSONALE. ";""
"39";"Principale";"";"APPROVAZIONE PIANO DELLA PERFORMANCE PER IL PERIODO 2020-2022.";"";"29/01/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:17";"";" PIANO DELLA PERFORMANCE PER IL PERIODO 2020-2022.";""
"40";"Principale";"";"PRESA D’ATTO DECADENZA COMPONENTE COMITATO OSPITI E FAMILIARI.";"";"25/05/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:20";"";"PRESA D’ATTO DECADENZA COMPONENTE COMITATO OSPITI E FAMILIARI PER DECESSO DELLA MADRE OSPITE";""
"41";"Principale";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DEL NUCLEO DI VALUTAZIONE DEI RISULTATI E DELL’OPERATO DEL DIRIGENTE DELL’IPAB CASA DI RIPOSO “SAN GIORGIO” DI CASALE DI SCODOSIA (PD). ";"";"25/05/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:20";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DEL NUCLEO DI VALUTAZIONE DEI RISULTATI E DELL’OPERATO DEL DIRIGENTE DELL’IPAB CASA DI RIPOSO “SAN GIORGIO” DI CASALE DI SCODOSIA (PD). ";""
"42";"Principale";"";"N. 6 - PRESA D’ATTO NOMINA REVISORE UNICO DA PARTE DELLA REGIONE VENETO. ";"";"09/06/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:21";"";"PRESA D’ATTO NOMINA REVISORE UNICO DA PARTE DELLA REGIONE VENETO.  -- Spesa prevista: 3.806,40 €";""
"43";"Principale";"";"PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DELLA COMMISSIONE PER LA SELEZIONE COMPARATIVA PER ASSEGNAZIONE INCARICO AI SENSI ART. 36 C. 2 D. LGS. 165/2001 DI COORDINATORE RESPONSABILE AREA SERVIZI SOCIO SANITARIA. ";"";"18/06/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:35";"";"PRESA D’ATTO AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DELLA COMMISSIONE PER LA SELEZIONE COMPARATIVA PER ASSEGNAZIONE INCARICO AI SENSI ART. 36 C. 2 D. LGS. 165/2001 DI COORDINATORE RESPONSABILE AREA SERVIZI SOCIO SANITARIA. ";""
"44";"Principale";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DELLA COMMISSIONE PER LA SELEZIONE A TEMPO INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO – UFFICIO APPALTI PRESSO L’ISTITUTO PER ANZIANI “CASA DE BATTISTI” DI CEREA. ";"";"18/06/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:35";"";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE DELLA COMMISSIONE PER LA SELEZIONE A TEMPO INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO – UFFICIO APPALTI PRESSO L’ISTITUTO PER ANZIANI “CASA DE BATTISTI” DI CEREA. ";""
"45";"Principale";"";"PRESA D’ATTO VERBALE DEL RIESAME ANNO 2019. ";"";"19/06/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:36";"";"PRESA D’ATTO VERBALE DEL RIESAME ANNO 2019. ";""
"46";"Principale";"";"APPROVAZIONE BILANCIO DELL’ ESERCIZIO 2019. ";"";"19/06/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:36";"";"APPROVAZIONE BILANCIO DELL’ ESERCIZIO 2019. ";""
"47";"Principale";"";"PRESA D'ATTO CONTINUAZIONE CONVENZIONE CON LA CUC";"";"19/06/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:37";"";"PRESA D'ATTO CONTINUAZIONE CONVENZIONE CON LA CUC";""
"48";"Principale";"";"N. 12 - INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE";"";"07/08/2020 00:00";"01/01/2026 00:00";"13/10/2020 15:14";"";"INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE";""
"49";"Principale";"";"N. 13 - NOMINA PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"07/08/2020 00:00";"01/01/2026 00:00";"13/10/2020 15:14";"";"NOMINA PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";""
"50";"Principale";"";"N. 14 - NOMINA VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE ";"";"07/08/2020 00:00";"01/01/2026 00:00";"13/10/2020 15:15";"";"NOMINA VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE ";""
"51";"Principale";"";"N. 15 - DETERMINAZIONE COMPENSI DEL CONSIGLIO DI AMMINISTRAZIONE ";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 15:15";"";"DETERMINAZIONE COMPENSI DEL CONSIGLIO DI AMMINISTRAZIONE ";""
"52";"Principale";"";"N. 16 - STAZIONE UNICA APPALTANTE. RINNOVO CONVENZIONE CON LA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE PER IL TRIENNIO 2021-2023.";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 17:04";"";"APPROVAZIONE CONVENZIONE PER LA CENTRALE UNICA DI COMMITTENZA CON LA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE -- Spesa prevista: 5.000,00 €";""
"53";"Principale";"";"n. 17 - ESENZIONE DAL PAGAMENTO DEL DEPOSITO CAUZIONALE OSPITE FASC. N. 614";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 17:06";"DETERMINA DEL DIRETTORE SERVIZI SOCIALI/POPOLAZIONE N. 347 DEL 18.09.2020 NS. PROT. N. 2759";"ESENZIONE DAL PAGAMENTO DI QUOTA DEL DEPOSITO CAUZIONALE DELL'OSPITE FASCICOLO 614 PER IL COMUNE DI ALTAVILLA VICENTINA";""
"54";"Principale";"";"N. 18  -AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE IN QUALITA’ DI PRESIDENTE DELLA COMMISSIONE DI GARA DELLA PROCEDURA APERTA PER LA FORNITURA DI PRODOTTI PER L’INCONTINENZA E PRODOTTI PER L’IGIENE PERSONALE, CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA DELL’ISTITUTO ASSISTENZA ANZIANI – VERONA.";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 11:49";"LETTERA PROT. 16918 DEL 15/10/20 NS. PROT. 2993 DEL 15.10.20";"AUTORIZZAZIONE AL SEGRETARIO DIRETTORE A FAR PARTE IN QUALITA' DI PRESIDENTE DELLA COMMISSIONE DI GARA DELLA PROCEDURA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI PER L’INCONTINENZA E PRODOTTI PER L’IGIENE PERSONALE, CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA DELL’ISTITUTO ASSISTENZA ANZIANI – VERONA.   ";""
"55";"Principale";"";"19 - ADESIONE U.R.I.P.A.";"";"13/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:11";"";"RICHIESTA DI ADESIONE ALL'URIPA -- Spesa prevista: 784,00 €";""
"56";"Principale";"";"20 - CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2020. DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA FONDO RISORSE DECENTRATE ANNO 2020.";"";"13/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:13";"";"COSTITUZIONE FONDO INCENTIVANTE LA PRODUTTIVITA' ANNO 2020 -- Spesa prevista: 67.209,99 €";""
"57";"Principale";"";"21 - CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA. PARTE ECONOMICA 2019.  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.";"";"13/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:14";"";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO. PARTE ECONOMICA 2019 - AUTORIZZAZIONE ALLA FIRMA";""
"58";"Principale";"";"22 - PIANO DELLA PERFORMANCE 2020 - 2022. INTEGRAZIONE. 	FONDO RISORSE DECENTRATE  2020. MODIFICHE.";"";"13/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:15";"";"INTEGRAZIONE PIANO DELLA PERFORMANCE. ";""
"59";"Principale";"";"23 - PIANO TRIENNALE DEL FABBISOGNO 2018-2020. INTEGRAZIONE. ";"";"13/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:16";"";"INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO";""
"60";"Principale";"";"24 - LIQUIDAZIONE INDENNITA’ DI RISULTATO AL SEGRETARIO DIRETTORE PER L’ ANNO 2018 E 2019. ";"";"13/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:24";"Relazione nucleo di valutazione";"LIQUIDAZIONE INDENNITA' DI RISULTATO SEGRETARIO DIRETTORE ANNI 2018-2019 -- Spesa prevista: 16.400,00 €";""
"61";"Principale";"";"25 - RICHIESTA ANTICIPAZIONE DI CASSA PER L'ANNO 2021";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:24";"";"RICHIESTA ANTICIPAZIONE DI CASSA";""
"62";"Principale";"";"Variazioni di bilancio per l'anno 2020 ";"";"21/12/2020 00:00";"01/01/2026 00:00";"25/03/2021 21:00";"";"Variazioni di bilancio";""
"63";"Principale";"";"27 - REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI";"";"21/12/2020 00:00";"01/01/2026 00:00";"25/03/2021 21:01";"";"Revisione ordinaria delle partecipazioni ex art. 20 D. Lgs. 19.08.2016 n. 75. Ricognizione partecipazioni. Dichiarazione non detenzione. ";""
"64";"Principale";"";"28 - APPROVAZIONE REGOLAMENTO SULLE INCOMPATIBILITA', CUMULO DI IMPIEGHI ED INCARICHI, AUTORIZZAZIONI AI DIPENDENTI";"";"21/12/2020 00:00";"01/01/2026 00:00";"25/03/2021 21:02";"";"APPROVAZIONE REGOLAMENTO SULLE INCOMPATIBILITA', CUMULO DI IMPIEGHI ED INCARICHI, AUTORIZZAZIONI AI DIPENDENTI";""
"65";"Principale";"";"29 - PRESA D'ATTO PROTOCOLLO DI SICUREZZA PER IL CONTRASTO E PREVENZIONE DAL COVID-19";"";"21/12/2020 00:00";"01/01/2026 00:00";"25/03/2021 21:04";"";"PRESA D'ATTO PROTOCOLLO DI SICUREZZA PER IL CONTRASTO E PREVENZIONE DAL COVID-19";""
"66";"Principale";"";"31 - ADEGUAMENTO RETTE ANNO 2021";"";"30/12/2020 00:00";"01/01/2026 00:00";"25/03/2021 21:05";"";"ADEGUAMENTO RETTE ANNO 2021";""
"67";"Principale";"";"32 - APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2021,2022,2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"25/03/2021 21:05";"";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2021,2022,2023";""
"68";"Principale";"";"n. 30 - ELARGIZIONE CONTRIBUTO ALLA SEZIONE DI BARBARANO MOSSANO DELLA PROTEZIONE CIVILE. ";"";"16/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:23";"";"ELARGIZIONE CONTRIBUTO ALLA SEZIONE DI BARBARANO MOSSANO DELLA PROTEZIONE CIVILE.  -- Spesa prevista: 500,00 €";""
"69";"Principale";"";"n. 33 - PRESA D’ATTO ACCREDITAMENTO ISTITUZIONALE PER AUTOSUFFICIENTI.  ";"";"18/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:23";"";"PRESA D’ATTO ACCREDITAMENTO ISTITUZIONALE PER AUTOSUFFICIENTI.  ";""
"70";"Principale";"";"N. 16 - LIQUIDAZIONE QUOTA ASSOCIATIVA U.R.I.P.A. ANNO 2021. ";"";"17/12/2021 12:08";"01/01/2027 00:00";"17/12/2021 13:16";"LIQUIDAZIONE QUOTA ASSOCIATIVA U.R.I.P.A. ANNO 2021. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=514119"
"71";"Principale";"";"N. 17 - RICHIESTA ANTICIPAZIONE DI CASSA. ";"";"17/12/2021 12:09";"01/01/2027 00:00";"17/12/2021 13:16";" RICHIESTA ANTICIPAZIONE DI CASSA. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=514120"
"72";"Principale";"";"N. 18 - REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI. ";"";"17/12/2021 12:10";"01/01/2027 00:00";"17/12/2021 13:17";"REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS. 19.08.2016 N. 175 – RICOGNIZIONE PARTECIPAZIONI. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=514121"
