﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"VERIFICHE PERIODICHE E MANUTENZIONI ASCENSORI 01.10.2018 - 30.09.2022";"";"22/11/2021 12:36";"01/01/2028 00:00";"12/01/2023 11:31";"Z272466F88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272466F88";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL,RMPMRA49R01G224N - RAMPAZZO MARIO";"01393310220 - ESSEFFE &amp; VEA SRL(9.000,00 € > 01/10/2018 - 30/09/2022)";"427,00 € - 15/02/2019;357,00 € - 10/05/2019;714,00 € - 09/09/2019;263,00 € - 09/01/2020;714,00 € - 20/03/2020;440,00 € - 19/05/2020;1.124,00 € - 28/08/2020;408,00 € - 14/01/2021;306,00 € - 14/01/2021;194,00 € - 12/02/2021;383,00 € - 07/04/2021;712,50 € - 26/05/2021;436,05 € - 26/05/2021;306,00 € - 17/08/2021;408,00 € - 17/08/2021;408,00 € - 12/01/2022;306,00 € - 12/01/2022;306,00 € - 22/08/2022;204,00 € - 03/11/2022;408,00 € - 03/11/2022;153,00 € - 03/11/2022";"9.000,00 €";"8.977,55 €"
"2";"Principale";"";"FORNITURA PRODOTTI AUSILI INCONTINENZA E PRODOTTI IGIENE OSPITI MAG 19 - GEN 23";"";"22/11/2021 11:34";"01/01/2029 00:00";"14/07/2023 11:59";"7805134854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7805134854";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA,07179150151 - PAUL HARTMANN S.P.A. a Socio Unico,00163160195 - S.I.L.C. SPA,03318780966 - ESSITY ITALY SPA";"00860580158 - SANTEX SPA(165.865,85 € > 01/05/2019 - 31/01/2023)";"611,61 € - 10/07/2019;3.688,71 € - 05/08/2019;7.624,32 € - 09/09/2019;2.000,18 € - 02/10/2019;3.714,20 € - 05/11/2019;882,91 € - 04/12/2019;3.932,67 € - 12/12/2019;2.236,28 € - 09/01/2020;-3.309,57 € - 14/01/2020;2.952,22 € - 17/01/2020;4.157,82 € - 16/01/2020;3.028,54 € - 20/02/2020;4.410,64 € - 20/03/2020;7.087,47 € - 23/04/2020;1.722,34 € - 19/05/2020;1.982,26 € - 21/06/2020;4.033,38 € - 17/07/2020;3.922,56 € - 28/08/2020;7.014,60 € - 26/10/2020;1.042,90 € - 14/12/2020;746,91 € - 14/12/2020;317,34 € - 14/12/2020;1.923,82 € - 14/01/2021;222,20 € - 14/01/2021;1.472,69 € - 14/01/2021;534,25 € - 14/01/2021;1.299,45 € - 25/01/2021;675,82 € - 25/01/2021;803,35 € - 25/01/2021;2.805,11 € - 25/01/2021;421,08 € - 22/03/2021;329,55 € - 22/03/2021;1.676,19 € - 22/03/2021;375,52 € - 07/04/2021;1.180,05 € - 07/04/2021;1.115,15 € - 07/04/2021;518,37 € - 06/05/2021;1.089,29 € - 06/05/2021;748,87 € - 06/05/2021;1.674,01 € - 06/05/2021;1.059,35 € - 06/05/2021;795,57 € - 09/06/2021;732,82 € - 09/06/2021;964,33 € - 09/06/2021;1.261,27 € - 23/06/2021;1.374,04 € - 05/07/2021;506,46 € - 05/07/2021;404,08 € - 17/08/2021;1.336,23 € - 17/08/2021;1.134,55 € - 17/08/2021;684,19 € - 17/08/2021;2.124,76 € - 17/08/2021;763,96 € - 31/08/2021;1.255,18 € - 31/08/2021;1.065,62 € - 31/08/2021;1.973,90 € - 23/09/2021;349,39 € - 13/10/2021;326,79 € - 13/10/2021;700,08 € - 13/10/2021;127,80 € - 13/10/2021;1.039,20 € - 13/10/2021;256,00 € - 28/10/2021;256,00 € - 28/10/2021;342,53 € - 28/10/2021;135,00 € - 28/10/2021;1.830,37 € - 28/10/2021;296,08 € - 13/12/2021;526,61 € - 13/12/2021;923,45 € - 13/12/2021;561,98 € - 13/12/2021;1.239,14 € - 13/12/2021;206,31 € - 12/01/2022;679,67 € - 12/01/2022;722,02 € - 12/01/2022;685,61 € - 12/01/2022;716,77 € - 12/01/2022;1.912,56 € - 12/01/2022;1.536,55 € - 12/01/2022;3.749,61 € - 04/03/2022;523,21 € - 07/04/2022;115,20 € - 07/04/2022;441,43 € - 07/04/2022;598,85 € - 07/04/2022;733,39 € - 07/04/2022;191,88 € - 07/04/2022;1.332,94 € - 07/04/2022;298,35 € - 07/04/2022;1.040,41 € - 09/05/2022;146,10 € - 09/05/2022;490,33 € - 09/05/2022;1.344,52 € - 09/05/2022;153,60 € - 09/05/2022;542,41 € - 09/05/2022;813,55 € - 12/07/2022;230,40 € - 12/07/2022;1.099,90 € - 12/07/2022;1.063,69 € - 12/07/2022;594,13 € - 12/07/2022;835,75 € - 12/07/2022;153,60 € - 10/06/2022;904,05 € - 10/06/2022;629,64 € - 10/06/2022;617,92 € - 10/06/2022;681,40 € - 10/06/2022;994,72 € - 10/06/2022;484,53 € - 22/08/2022;1.548,46 € - 23/08/2022;1.547,65 € - 22/08/2022;1.479,67 € - 26/09/2022;688,71 € - 26/09/2022;1.945,73 € - 26/09/2022;1.218,97 € - 26/09/2022;83,70 € - 17/10/2022;946,54 € - 17/10/2022;1.857,98 € - 17/10/2022;553,08 € - 03/11/2022;794,73 € - 03/11/2022;1.446,44 € - 03/11/2022;877,95 € - 03/11/2022;658,67 € - 01/12/2022;192,00 € - 01/12/2022;754,87 € - 01/12/2022;83,70 € - 01/12/2022;83,70 € - 01/12/2022;1.109,40 € - 01/12/2022;307,20 € - 01/12/2022;1.023,90 € - 01/12/2022;1.405,79 € - 17/01/2023;942,43 € - 17/01/2023;1.161,24 € - 17/01/2023;1.050,64 € - 17/01/2023;1.368,77 € - 17/01/2023;2.639,71 € - 17/01/2023;919,69 € - 20/02/2023;566,04 € - 20/02/2023;589,45 € - 20/02/2023;1.587,47 € - 20/02/2023;1.078,99 € - 20/02/2023";"165.865,85 €";"168.790,06 €"
"3";"Principale";"";"SERVIZIO PARRUCCHIERA LUG 19- GIU 21";"";"22/11/2021 11:26";"01/01/2027 00:00";"22/11/2021 11:31";"Z9B289AE7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B289AE7E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA(35.000,00 € > 01/07/2019 - 30/06/2021)";"1.424,24 € - 02/10/2019;3.006,50 € - 04/12/2019;1.631,06 € - 09/01/2020;2.800,90 € - 16/01/2020;1.484,50 € - 20/03/2020;1.689,50 € - 23/04/2020;1.425,86 € - 24/11/2020;1.039,70 € - 25/01/2021;567,09 € - 25/01/2021;1.588,18 € - 12/03/2021;1.281,41 € - 07/04/2021;1.261,22 € - 06/05/2021;1.575,30 € - 09/06/2021;1.241,89 € - 31/08/2021;1.344,03 € - 31/08/2021;1.487,54 € - 31/08/2021";"35.000,00 €";"24.848,92 €"
"4";"Principale";"";"FORNITURA PANE FRESCO 2020-2021";"";"26/08/2021 09:58";"01/01/2028 00:00";"11/04/2022 12:40";"Z802B75158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802B75158";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(4.700,00 € > 01/01/2020 - 31/12/2021)";"235,77 € - 20/02/2020;123,03 € - 20/03/2020;141,50 € - 23/04/2020;142,30 € - 19/05/2020;97,90 € - 18/06/2020;128,40 € - 17/07/2020;114,75 € - 28/08/2020;121,25 € - 28/09/2020;105,75 € - 26/10/2020;126,35 € - 24/11/2020;117,75 € - 14/12/2020;225,89 € - 25/01/2021;105,00 € - 25/02/2021;112,40 € - 25/03/2021;122,85 € - 27/04/2021;192,15 € - 26/05/2021;91,15 € - 26/07/2021;93,35 € - 31/08/2021;136,40 € - 23/09/2021;147,50 € - 26/10/2021;150,00 € - 16/11/2021;98,25 € - 13/12/2021;150,00 € - 13/12/2021;157,00 € - 12/01/2022";"4.700,00 €";"3.236,69 €"
"5";"Principale";"";"FORNITURA GAS MAG 20- APR 22";"";"22/11/2021 12:48";"01/01/2028 00:00";"30/09/2022 13:38";"8249060BA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8249060BA6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(100.000,00 € > 01/05/2020 - 30/04/2022)";"1.713,64 € - 19/06/2020;904,52 € - 17/07/2020;929,87 € - 31/08/2020;805,04 € - 21/09/2020;730,75 € - 23/10/2020;1.304,88 € - 23/11/2020;2.254,91 € - 23/12/2020;3.309,89 € - 21/01/2021;5.492,94 € - 25/02/2021;6.102,04 € - 29/03/2021;4.671,32 € - 27/04/2021;4.364,48 € - 28/05/2021;3.363,81 € - 25/06/2021;3.363,81 € - 01/07/2021;1.477,71 € - 27/07/2021;1.006,77 € - 26/08/2021;1.348,43 € - 27/09/2021;1.284,45 € - 25/10/2021;1.375,59 € - 18/11/2021;5.284,00 € - 22/12/2021;7.609,41 € - 17/01/2022;19.283,67 € - 31/03/2022;13.616,44 € - 20/04/2022;13.641,29 € - 23/05/2022;8.702,12 € - 16/06/2022";"100.000,00 €";"113.941,78 €"
"6";"Principale";"";"SERVIZIO SOCIO ASSISTENZIALI E IGIENE AMBIENTALE 01.10.2020 - 31.08.2021 (PERIODO DI RIPETIZIONE)";"";"17/12/2021 16:39";"01/01/2027 00:00";"16/02/2024 15:41";"84481745BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84481745BA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01587670355 - CONS. COOPERATIVE SOCIALI 45 SOC. COOP. SOC";"01587670355 - CONS. COOPERATIVE SOCIALI 45 SOC. COOP. SOC(1.540.000,00 € > 01/10/2020 - 31/08/2021)";"9.452,06 € - 24/11/2020;141.991,67 € - 02/12/2020;-6.171,21 € - 02/12/2020;4.309,50 € - 02/12/2020;137.411,29 € - 15/12/2020;-11.350,15 € - 15/12/2020;4.950,45 € - 15/12/2020;141.478,50 € - 12/02/2021;5.108,10 € - 12/02/2021;-11.734,77 € - 25/02/2021;141.991,67 € - 25/02/2021;4.238,50 € - 25/02/2021;128.250,54 € - 07/04/2021;-12.401,01 € - 07/04/2021;4.080,80 € - 07/04/2021;141.991,67 € - 06/05/2021;1.891,41 € - 06/05/2021;137.411,29 € - 10/06/2021;-2.642,19 € - 10/06/2021;4.977,85 € - 10/06/2021;4.801,90 € - 05/07/2021;-3.814,90 € - 05/07/2021;-3.814,90 € - 05/07/2021;141.991,67 € - 05/07/2021;137.411,29 € - 26/07/2021;-2.622,35 € - 26/07/2021;4.541,25 € - 26/07/2021;-1.877,36 € - 26/07/2021;141.991,67 € - 31/08/2021;1.160,00 € - 31/08/2021;4.124,25 € - 31/08/2021;141.991,67 € - 05/10/2021;4.360,00 € - 05/10/2021;-2.705,07 € - 05/10/2021";"1.540.000,00 €";"1.532.775,09 €"
"7";"Principale";"";"POLIZZA ASSICURATIVA RC PATRIMONIALE";"";"01/01/2021 00:00";"01/01/2029 00:00";"17/02/2023 17:25";"Z6B2FBCB5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2FBCB5E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (20.000,00 € > 01/01/2021 - 31/12/2023)";"6.662,49 € - 26/01/2021;6.662,49 € - 24/02/2022;6.662,49 € - 03/01/2023";"20.000,00 €";"19.987,47 €"
"8";"Principale";"";"FORNITURA DETERGENTE PER ATTREZZATURA BAGNO A LETTO OSPITI";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:43";"ZCE301B667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE301B667";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(500,00 € > 01/01/2021 - 31/12/2021)";"90,00 € - 25/02/2021";"500,00 €";"90,00 €"
"9";"Principale";"";"FORNITURA ARTICOLI VARI DI FERRAMENTA";"";"01/01/2021 00:00";"01/01/2028 00:00";"09/03/2022 14:17";"Z6E3056440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3056440";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(5.000,00 € > 01/01/2021 - 31/12/2021)";"806,20 € - 25/02/2021;249,15 € - 25/03/2021;855,95 € - 27/04/2021;212,35 € - 26/05/2021;449,25 € - 23/06/2021;332,50 € - 28/07/2021;375,33 € - 31/08/2021;232,25 € - 23/09/2021;165,35 € - 16/11/2021;188,74 € - 16/11/2021;251,78 € - 13/12/2021;286,24 € - 04/02/2022";"5.000,00 €";"4.405,09 €"
"10";"Principale";"";"FORNITURA SACCHI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI";"";"01/01/2021 00:00";"01/01/2029 00:00";"29/09/2023 16:47";"Z19301B6A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19301B6A4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(8.572,50 € > 01/01/2021 - 30/06/2023)";"874,80 € - 25/02/2021;66,00 € - 07/04/2021;940,80 € - 26/05/2021;545,76 € - 28/07/2021;113,94 € - 31/08/2021;75,96 € - 23/09/2021;75,96 € - 26/10/2021;316,08 € - 13/12/2021;562,50 € - 12/01/2022;94,95 € - 04/03/2022;284,85 € - 07/04/2022;286,50 € - 26/09/2022;149,67 € - 17/10/2022;440,64 € - 03/11/2022;714,91 € - 01/12/2022;110,78 € - 12/12/2022;231,47 € - 17/01/2023;341,99 € - 20/02/2023;372,20 € - 17/03/2023;56,97 € - 17/04/2023;365,40 € - 09/05/2023;443,40 € - 13/06/2023;749,25 € - 07/07/2023;66,00 € - 08/08/2023";"8.572,50 €";"8.280,78 €"
"11";"Principale";"";"NOLEGGIIO E RICARCIHE BOMBOLE CO2 ALIMENTARE ";"";"01/01/2021 00:00";"01/01/2028 00:00";"15/07/2022 16:43";"Z9B3056598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3056598";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02670240585 - LINDE GAS ITALIA SRL";"02670240585 - LINDE GAS ITALIA SRL(1.000,00 € > 01/01/2021 - 31/12/2021)";"68,20 € - 25/02/2021;61,60 € - 27/04/2021;68,20 € - 27/04/2021;66,00 € - 09/06/2021;68,20 € - 06/07/2021;66,00 € - 28/07/2021;68,20 € - 23/09/2021;68,20 € - 23/09/2021;66,00 € - 26/10/2021;66,00 € - 13/12/2021;191,62 € - 12/01/2022;74,43 € - 04/02/2022;78,43 € - 04/03/2022;70,84 € - 07/04/2022";"1.000,00 €";"1.081,92 €"
"12";"Principale";"";"VERIFICA BATTERIE GRUPPO CONTINUITA'";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:47";"Z0E2EC9755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2EC9755";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (912,88 € > 01/01/2021 - 31/12/2021)";"912,88 € - 25/02/2021";"912,88 €";"912,88 €"
"13";"Principale";"";"CONSULENZA GIURIDICA SUL PERSONALE";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/03/2021 16:57";"Z7D2FD9437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2FD9437";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(1.500,00 € > 01/01/2021 - 31/12/2021)";"1.500,00 € - 25/02/2021";"1.500,00 €";"1.500,00 €"
"14";"Principale";"";"ASS.ZA CUBO-SCANNER-ETICHETTATRICE PER ARCHIVIAZ DOCUMENTALE";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"ZDB3090D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3090D8B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(301,08 € > 01/01/2021 - 31/12/2021)";"301,08 € - 25/02/2021";"301,08 €";"301,08 €"
"15";"Principale";"";"SOSTITUZIONE N. 2 SONDE  CONTROLLO SBRINAMENTO MOTORI SU UNITA' ESTERNE";"";"19/01/2021 00:00";"01/01/2027 00:00";"05/03/2021 17:52";"ZA1303DB1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1303DB1A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(460,00 € > 19/01/2021 - 31/03/2021)";"460,00 € - 25/02/2021";"460,00 €";"460,00 €"
"16";"Principale";"";"SERVIZIO INFERMIERISTICO";"";"01/01/2021 00:00";"01/01/2030 00:00";"09/04/2024 15:52";"8415689E3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8415689E3F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE,01843260231 - COOP. SOC. PROMOZIONE LAVORO";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE(1.847.600,00 € > 01/01/2021 - 31/12/2026)";"28.505,60 € - 12/03/2021;29.797,60 € - 07/04/2021;34.707,20 € - 06/05/2021;30.627,20 € - 09/06/2021;29.688,80 € - 05/07/2021;27.281,60 € - 26/07/2021;30.804,00 € - 31/08/2021;26.302,40 € - 27/09/2021;25.908,00 € - 26/10/2021;27.227,20 € - 18/11/2021;24.847,20 € - 16/12/2021;816,00 € - 16/12/2021;26.778,40 € - 27/01/2022;27.268,00 € - 22/02/2022;23.990,40 € - 25/03/2022;26.928,00 € - 26/04/2022;25.921,60 € - 27/05/2022;26.832,80 € - 28/06/2022;25.391,20 € - 05/08/2022;26.438,40 € - 26/08/2022;26.438,40 € - 03/10/2022;25.676,80 € - 20/10/2022;26.234,40 € - 12/12/2022;27.023,20 € - 12/01/2023;25.716,58 € - 16/03/2023;28.479,76 € - 02/03/2023;28.552,86 € - 19/04/2023;27.734,14 € - 16/05/2023;26.684,44 € - 20/06/2023;27.748,76 € - 11/07/2023;29.035,32 € - 08/08/2023;28.742,92 € - 06/09/2023;27.602,56 € - 12/10/2023;28.845,26 € - 07/11/2023;28.099,64 € - 07/12/2023;28.816,02 € - 23/01/2024;30.063,72 € - 09/02/2024;28.926,17 € - 07/03/2024;2.269,96 € - 06/03/2024";"1.847.600,00 €";"1.028.752,51 €"
"17";"Principale";"";"FORNITURA N. 2 CANCELLETTI PER NUCLEI";"";"08/02/2021 00:00";"01/01/2027 00:00";"23/04/2021 16:54";"ZD330893C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD330893C5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"PTTBRN47S09I430Y - PETTENA BRUNO";"PTTBRN47S09I430Y - PETTENA BRUNO(1.000,00 € > 08/02/2021 - 30/04/2021)";"1.000,00 € - 12/03/2021";"1.000,00 €";"1.000,00 €"
"18";"Principale";"";"SERVIZIO POSTALE 2021-2022";"";"01/01/2021 00:00";"01/01/2027 00:00";"23/04/2021 17:02";"Z2D2FE8084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2FE8084";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(2.500,00 € > 01/01/2021 - 31/12/2022)";"244,61 € - 12/03/2021";"2.500,00 €";"244,61 €"
"19";"Principale";"";"ASSISTENZA SOTWARE ANNO 2021";"";"02/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"Z9F3090A1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3090A1E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(11.198,50 € > 02/01/2021 - 31/12/2021)";"5.599,25 € - 12/03/2021;5.599,25 € - 05/07/2021";"11.198,50 €";"11.198,50 €"
"20";"Principale";"";"FORNITURA ADDENSANTE PER ALIMENTI PER OSPITI DISFAGICI";"";"01/01/2021 00:00";"01/01/2028 00:00";"30/09/2022 17:11";"ZF5301B621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5301B621";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(1.500,00 € > 01/01/2021 - 31/12/2021)";"575,00 € - 12/03/2021;547,50 € - 12/03/2021;-575,00 € - 12/03/2021;622,50 € - 13/12/2021";"1.500,00 €";"1.170,00 €"
"21";"Principale";"";"NOLEGGIO E RICARICA BOMBOLE OSSIGENO";"";"01/01/2021 00:00";"01/01/2028 00:00";"11/04/2024 11:22";"Z8630566CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8630566CC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04411460639 - LINDE MEDICALE S.R.L.";"04411460639 - LINDE MEDICALE S.R.L.(1.500,00 € > 01/01/2021 - 31/12/2021)";"81,00 € - 12/03/2021;81,00 € - 07/04/2021;81,00 € - 06/05/2021;81,00 € - 09/06/2021;36,00 € - 06/07/2021;36,00 € - 28/07/2021;36,00 € - 31/08/2021;36,00 € - 05/10/2021;36,00 € - 26/10/2021;36,00 € - 13/12/2021;36,00 € - 12/01/2022;58,50 € - 04/02/2022;265,00 € - 04/02/2022;58,50 € - 04/03/2022";"1.500,00 €";"958,00 €"
"22";"Principale";"";"FORNITURA TUTONI PER OSPITI";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/08/2021 17:25";"ZA330626F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA330626F1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.000,00 € > 01/01/2021 - 31/12/2021)";"525,00 € - 12/03/2021;504,00 € - 28/07/2021";"1.000,00 €";"1.029,00 €"
"23";"Principale";"";"FORNITURA BRACCIOLI MONOUSO E TAPPETINI ANTDECONTAMINANTI";"";"21/01/2021 00:00";"01/01/2027 00:00";"23/04/2021 17:35";"Z933050A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933050A37";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(326,00 € > 21/01/2021 - 31/03/2021)";"341,00 € - 12/03/2021";"326,00 €";"341,00 €"
"24";"Principale";"";"FORNITURA TAGLIACUCI PER GUARDAROBA";"";"09/02/2021 00:00";"01/01/2027 00:00";"23/04/2021 17:43";"ZE630931D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE630931D8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"01778500247 - CENTRO M.C. SNC";"01778500247 - CENTRO M.C. SNC(483,60 € > 09/02/2021 - 30/04/2021)";"483,61 € - 22/03/2021";"483,60 €";"483,61 €"
"25";"Principale";"";"SOSTITUZIONE COMPRESSORE SU UNITA' ESTERNA DAIKIN";"";"28/01/2021 00:00";"01/01/2027 00:00";"23/04/2021 17:45";"ZB2306542A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2306542A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(4.082,00 € > 28/01/2021 - 30/04/2021)";"4.082,00 € - 22/03/2021";"4.082,00 €";"4.082,00 €"
