﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"INDENNITA' DI RISULTATO DIRIGENTE";"";"24/04/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2017";"7.750,00 €";"7.749,97 €";"";"Personale dirigenziale - 100,00%";"";""
"2";"Allegato";"1";"01424042019 Liquidazione indennità di risultato al Segretario Direttore  anno 2017.pdf";"";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 19:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174831"
"3";"Allegato";"1";"RELAZIONE NUCLEO VALUTAZIONE.pdf";"Criteri di assegnazione";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 19:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174832"
"4";"Principale";"";"PREMI INCENTIVANTI LA PRODUTTIVITA' ";"";"30/09/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2018";"7.606,15 €";"7.606,15 €";"";"Personale non dirigenziale - 100,00%";"";""
"5";"Allegato";"4";"Relazione illusttrative e tecnico finanziaria.pdf";"";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 19:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174833"
"6";"Allegato";"4";"Preintesa fondo 2018.pdf";"Criteri di assegnazione";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174834"
"7";"Principale";"";"PREMI INCENTIVANTI LA PRODUTTIVITA'";"";"22/02/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2019";"8.931,75 €";"8.931,75 €";"";"Personale non dirigenziale - 100,00%";"";""
"8";"Allegato";"7";"Ripartizione fondo produttività firmata da tutti.pdf";"";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174835"
"9";"Allegato";"7";"CCDI definitivo firmato.pdf";"Criteri di assegnazione";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174836"
"10";"Principale";"";"INDENNITA' DI RISULTATO DIRIGENTE";"";"13/11/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2018";"7.750,00 €";"7.750,00 €";"";"Personale dirigenziale - 100,00%";"";""
"11";"Allegato";"10";"02412112020 Liquidazione indennità di risultato al Segretario Direttore  anno 2018.pdf";"";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174839"
"12";"Allegato";"10";"3317 - Nucleo di valutazione 2018.pdf";"Criteri di assegnazione";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174840"
"13";"Principale";"";"INDENNITA' DI RISULTATO DIRIGENTE";"";"29/01/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2019";"7.750,00 €";"7.749,99 €";"";"Personale dirigenziale - 100,00%";"";""
"14";"Allegato";"13";"02412112020 Liquidazione indennità di risultato al Segretario Direttore  anno 2018.pdf";"";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174841"
"15";"Allegato";"13";"3317 - Nucleo di valutazione 2019.pdf";"Criteri di assegnazione";"14/03/2021 00:00";"01/01/2027 00:00";"14/03/2021 20:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174842"
"16";"Principale";"";"INDENNITA' DI RISULTATO P.O.";"";"20/08/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2017";"3.000,00 €";"3.000,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"17";"Allegato";"16";"14007082020 Liquidazione Indennità di Risultato Anno 2017.pdf";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174883"
"18";"Allegato";"16";"2240_-_Castagna_Ilaria.pdf";"Criteri di assegnazione";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174884"
"19";"Principale";"";"INDENNITA' DI RISULTATO P.O. 2018";"";"22/02/2021 00:00";"01/01/2027 00:00";"20/03/2023 10:03";"2018";"3.000,00 €";"2.999,99 €";"";"Personale non dirigenziale - 100,00%";"";""
"20";"Allegato";"19";"20717112020 Liquidazione Indennità di Risultato P.O. Anno 2018.pdf";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174885"
"21";"Allegato";"19";"3406_-_Castagna_Ilaria.pdf";"Criteri di assegnazione";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174886"
"22";"Principale";"";"INDENNITA' DI RISULTATO P.O. 2019";"";"17/05/2021 00:00";"01/01/2027 00:00";"20/03/2023 10:02";"2019";"3.000,00 €";"3.000,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"23";"Allegato";"22";"01221012020 Liquidazione Indennità di Risultato P.O. Anno 2019.pdf";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174887"
"24";"Allegato";"22";"01221012020 Liquidazione Indennità di Risultato P.O. Anno 2019.pdf";"Criteri di assegnazione";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=174888"
"25";"Principale";"";"INDENNITA' DI RISULTATO P.O. 2020";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/03/2023 10:59";"2020";"3.000,00 €";"0,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"26";"Allegato";"25";"Raggiungimento obiettivi 2020";"";"28/07/2022 10:57";"01/01/2028 00:00";"20/03/2023 10:59";"";"";"";"";"";"Raggiungimento obiettivi 2020";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=618678"
"27";"Principale";"";"INDENNITA' DI RISULTATO DIRIGENTE ANNO 2020";"";"10/11/2021 00:00";"01/01/2027 00:00";"20/03/2023 10:55";"2020";"8.200,00 €";"8.200,00 €";"";"Personale dirigenziale - 100,00%";"";""
"28";"Allegato";"27";"LIQUIDAZIONE INDENNITA' DI RISULTATO DIRIGENTE 2020";"";"10/11/2022 10:53";"01/01/2028 00:00";"20/03/2023 10:55";"";"";"";"";"";"LIQUIDAZIONE INDENNITA' DI RISULTATO DIRIGENTE 2020";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=618669"
"29";"Allegato";"27";"VERBALE NUCLEO DI VALUTAZIONE 2020";"";"10/11/2021 10:55";"01/01/2027 00:00";"20/03/2023 10:55";"";"";"";"";"";"VERBALE NUCLEO DI VALUTAZIONE 2020";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=618670"
"30";"Principale";"";"INDENNITA' DI RISULTATO DIRIGENTE ANNO 2021";"";"20/07/2022 09:56";"01/01/2028 00:00";"20/03/2023 10:02";"2021";"7.634,50 €";"7.634,50 €";"";"";"";""
"31";"Allegato";"30";"VERBALE NUCLEO DI VALUTAZIONE 2021";"";"20/07/2022 09:57";"01/01/2028 00:00";"20/03/2023 09:59";"";"";"";"";"";"VERBALE NUCLEO DI VALUTAZIONE 2021";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=618631"
"32";"Allegato";"30";"RELAZIONE SUGLI OBIETTIVI 2021";"";"20/07/2022 09:59";"01/01/2028 00:00";"20/03/2023 10:02";"";"";"";"";"";"RELAZIONE SUGLI OBIETTIVI 2021";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=618633"
"33";"Principale";"";"INDENNITA' DI RISULTATO P.O. 2021";"";"28/07/2022 11:16";"01/01/2028 00:00";"20/03/2023 11:28";"2021";"3.000,00 €";"3.000,00 €";"";"INDENNITA' DI RISULTATO P.O. 2021 - 100,00%";"";""
"34";"Allegato";"33";"Raggiungimento obiettivi 2021";"";"28/07/2022 11:21";"01/01/2028 00:00";"20/03/2023 11:28";"";"";"";"";"";"Raggiungimento obiettivi 2021";"https://one33.robyone.net/Document.aspx?sid=65&cid=131&download=618713"
