﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZA22EE241D";"";"01/06/2021 00:00";"01/01/2027 00:00";"02/12/2021 17:11";"ZA22EE241D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22EE241D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"04258690249 - PLP PREFABBRICATI SRL";"04258690249 - PLP PREFABBRICATI SRL(500,00 € > 02/01/2021 - 31/12/2021)";"11,79 € - 09/07/2021;16,40 € - 04/08/2021";"500,00 €";"28,19 €";"";""
"2";"Allegato";"1";"75 - AFFIDAMENTO DIRETTO FORNITURA MATERIALE EDILE - PLP PREFABBRICATI SRL";"Delibera a contrarre";"27/05/2021 17:08";"01/01/2027 00:00";"02/12/2021 17:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=509005"
"3";"Principale";"";"Gara codice ZC62F44E91";"";"01/01/2021 00:00";"01/01/2027 00:00";"18/08/2021 14:00";"ZC62F44E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62F44E91";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"BNDGPP68H28H783O - BIONDARO GIUSEPPE";"BNDGPP68H28H783O - BIONDARO GIUSEPPE(1.800,00 € > 01/01/2021 - 31/12/2021)";"1.843,68 € - 07/06/2021";"1.800,00 €";"1.843,68 €";"";""
"4";"Principale";"";"Gara codice Z1D2FDA28A";"";"01/01/2021 00:00";"01/01/2028 00:00";"23/04/2024 17:50";"Z1D2FDA28A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2FDA28A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03664480286 - BORTOLAMEI SPA - BENZA";"03664480286 - BORTOLAMEI SPA - BENZA(1.000,00 € > 01/01/2021 - 31/12/2021)";"55,74 € - 03/03/2021;41,00 € - 02/04/2021;48,36 € - 30/04/2021;69,46 € - 02/07/2021;198,63 € - 27/09/2021;69,59 € - 02/11/2021;71,31 € - 20/01/2022";"1.000,00 €";"554,09 €";"";""
"5";"Allegato";"4";"RIFORNIMENTO AUTOMEZZI E TAGLIAERBA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464714"
"6";"Principale";"";"Gara codice ZDD301A4E0";"";"07/01/2021 00:00";"01/01/2027 00:00";"15/12/2021 13:53";"ZDD301A4E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD301A4E0";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00066420241 - FIABA SNC";"00066420241 - FIABA SNC(1.500,00 € > 01/01/2021 - 31/12/2021)";"26,07 € - 27/09/2021;17,17 € - 06/12/2021";"1.500,00 €";"43,24 €";"";""
"7";"Allegato";"6";"MATERIALE DI CONSUMO E DPI";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464822"
"8";"Principale";"";"Gara codice ZC3301A4BB";"";"01/01/2021 00:00";"01/01/2028 00:00";"28/03/2024 16:59";"ZC3301A4BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3301A4BB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(15.000,00 € > 01/01/2021 - 31/12/2021)";"721,24 € - 18/05/2021;75,84 € - 03/03/2021;299,78 € - 02/04/2021;120,11 € - 07/06/2021;232,61 € - 02/07/2021;316,77 € - 17/08/2021;47,95 € - 01/10/2021;217,20 € - 27/10/2021;809,12 € - 10/11/2021;124,42 € - 06/12/2021;54,92 € - 14/01/2022;72,11 € - 25/02/2022";"15.000,00 €";"3.092,07 €";"";""
"9";"Allegato";"8";"FORNITURA MATERIALE PER RIPARAZIONI E MANUTENZIONI";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464811"
"10";"Principale";"";"Gara codice Z9E301A490";"";"01/01/2021 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z9E301A490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E301A490";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.950,00 € > 01/01/2021 - 31/12/2021)";"185,55 € - 25/02/2021;960,00 € - 19/04/2021;210,55 € - 30/04/2021;220,00 € - 14/06/2021;305,30 € - 22/06/2021;180,05 € - 17/08/2021;63,00 € - 27/09/2021;181,28 € - 27/09/2021;40,00 € - 01/10/2021;225,05 € - 02/11/2021;228,78 € - 02/11/2021;180,05 € - 06/07/2021;230,05 € - 14/12/2021";"4.950,00 €";"3.209,66 €";"";""
"11";"Allegato";"10";"MANUTENZIONE LAVASTOVIGLIE";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464809"
"12";"Principale";"";"Gara codice Z8A3001215";"";"07/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 17:28";"Z8A3001215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3001215";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(800,00 € > 01/01/2021 - 31/12/2021)";"230,00 € - 14/07/2021;230,00 € - 14/01/2022;140,00 € - 02/05/2022";"800,00 €";"600,00 €";"";""
"13";"Allegato";"12";"MANUTENZIONE ASCENSORI MINIALLOGGI";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464807"
"14";"Principale";"";"Gara codice Z833000E3C";"";"07/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 17:28";"Z833000E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833000E3C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello(500,00 € > 01/01/2021 - 31/01/2022)";"375,50 € - 13/01/2022";"500,00 €";"375,50 €";"";""
"15";"Allegato";"14";"SERV. DI DERATTIZZAZIONE E DISINFESTAZIONE";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464806"
"16";"Principale";"";"Gara codice 84735778F1";"";"01/01/2021 00:00";"01/01/2028 00:00";"28/06/2022 14:10";"84735778F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84735778F1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01877220366 - SINERGAS SPA";"01877220366 - SINERGAS SPA(67.000,00 € > 01/01/2021 - 31/12/2021)";"5.542,95 € - 18/05/2021;860,61 € - 18/05/2021;1.193,88 € - 22/03/2021;8.306,90 € - 22/03/2021;6.066,98 € - 16/04/2021;944,83 € - 16/04/2021;4.545,26 € - 17/06/2021;670,60 € - 17/06/2021;2.934,14 € - 03/08/2021;386,20 € - 03/08/2021;1.744,32 € - 17/08/2021;160,00 € - 17/08/2021;171,88 € - 16/09/2021;1.841,07 € - 16/09/2021;185,51 € - 22/10/2021;2.241,55 € - 22/10/2021;1.413,24 € - 22/11/2021;214,33 € - 22/11/2021;825,81 € - 30/12/2021;5.782,09 € - 30/12/2021;-825,81 € - 30/12/2021;825,81 € - 30/12/2021;5.782,09 € - 30/12/2021;8.950,20 € - 28/01/2022;1.253,30 € - 28/01/2022;13.061,54 € - 22/02/2022;38,56 € - 01/06/2022;281,78 € - 01/06/2022";"67.000,00 €";"75.399,62 €";"";""
"17";"Allegato";"16";"FORNITURA GAS ";"Delibera a contrarre";"15/12/2020 00:00";"01/01/2026 00:00";"25/01/2021 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465287"
"18";"Principale";"";"Gara codice Z822EA5B9C";"";"01/01/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:27";"Z822EA5B9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822EA5B9C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(9.000,00 € > 01/01/2021 - 31/12/2021)";"8.577,54 € - 03/03/2021;30,00 € - 08/03/2021;30,00 € - 14/06/2021;37,50 € - 17/08/2021";"9.000,00 €";"8.675,04 €";"";""
"19";"Allegato";"18";"SOFTWARE IN ASSISTENZA 2021";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464825"
"20";"Principale";"";"Gara codice Z2C304982C";"";"01/01/2021 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z2C304982C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C304982C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(4.900,00 € > 01/01/2021 - 31/12/2021)";"170,50 € - 02/04/2021;252,52 € - 22/06/2021;275,00 € - 24/08/2021;719,00 € - 21/12/2021";"4.900,00 €";"1.417,02 €";"";""
"21";"Allegato";"20";"MANUTENZIONE ATTREZZATURE CUCINA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464766"
"22";"Principale";"";"SS. SERVICE ATTREZZATURE ";"";"07/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZBD3049AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3049AFA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE Sas di Sinigaglia Stefano";"04057060248 - SS SERVICE Sas di Sinigaglia Stefano(1.000,00 € > 07/01/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"23";"Allegato";"22";"MANUTENZIONE ATTREZZATURE CUCINA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464751"
"24";"Principale";"";"Gara codice Z71301A629";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/01/2024 14:18";"Z71301A629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71301A629";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(4.950,00 € > 01/01/2021 - 31/12/2021)";"166,21 € - 14/09/2021;225,00 € - 25/11/2021";"4.950,00 €";"391,21 €";"";""
"25";"Allegato";"24";"MANUTENZIONE ATTREZZATURE CUCINA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464749"
"26";"Principale";"";"Gara codice Z993049C0F";"";"01/01/2021 00:00";"01/01/2028 00:00";"27/02/2024 15:39";"Z993049C0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993049C0F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04273130247 - NOVA ISOTAM SRL";"04273130247 - NOVA ISOTAM SRL(4.500,00 € > 01/01/2021 - 31/12/2021)";"417,42 € - 07/05/2021;439,98 € - 01/10/2021;495,78 € - 16/11/2021;495,78 € - 16/11/2021;-495,78 € - 16/11/2021;481,64 € - 06/09/2021;495,78 € - 14/01/2022";"4.500,00 €";"2.330,60 €";"";""
"27";"Allegato";"26";"MATERIALI DI CONSUMO";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464747"
"28";"Principale";"";"Gara codice Z5C301A662";"";"01/01/2021 00:00";"01/01/2028 00:00";"08/04/2024 14:37";"Z5C301A662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C301A662";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL";"04097650263 - LABORATORIO GIORGIONE SRL(3.500,00 € > 01/01/2021 - 31/12/2021)";"24,59 € - 22/06/2021;64,00 € - 17/08/2021;15,00 € - 22/10/2021;32,00 € - 22/10/2021;146,40 € - 06/07/2021;79,75 € - 14/12/2021;20,49 € - 14/12/2021;44,59 € - 14/01/2022";"3.500,00 €";"426,82 €";"";""
"29";"Allegato";"28";"MANUTENZIONE FABBRICATI STRUMENTALI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464745"
"30";"Principale";"";"Gara codice Z1C301A6C8";"";"01/01/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:34";"Z1C301A6C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C301A6C8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(1.500,00 € > 01/01/2021 - 31/12/2021)";"413,92 € - 26/03/2021;1.074,40 € - 31/08/2021";"1.500,00 €";"1.488,32 €";"";""
"31";"Allegato";"30";"MANUTENZIONE FABBRICATI STRUMENTALI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464743"
"32";"Principale";"";"MANUTENZIONE GRUPPO ELETTROGENO ";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/07/2022 12:50";"ZE1301A6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1301A6EF";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL(800,00 € > 01/01/2021 - 31/12/2021)";"520,00 € - 06/07/2021";"800,00 €";"520,00 €";"";""
"33";"Allegato";"32";"MANUTENZIONE FABBRICATI STRUMENTALI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464741"
"34";"Principale";"";"Gara codice ZE9301A721";"";"01/01/2021 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"ZE9301A721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9301A721";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(1.700,00 € > 01/01/2021 - 31/12/2021)";"380,00 € - 14/06/2021;440,00 € - 22/06/2021;900,00 € - 17/08/2021;225,00 € - 22/10/2021";"1.700,00 €";"1.945,00 €";"";""
"35";"Allegato";"34";"MANUTENZIONE FABBRICATI STRUMENTALI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464739"
"36";"Principale";"";"Gara codice Z3A301A801";"";"01/01/2021 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"Z3A301A801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A301A801";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(1.000,00 € > 01/01/2021 - 31/12/2021)";"200,00 € - 30/04/2021;126,00 € - 30/04/2021";"1.000,00 €";"326,00 €";"";""
"37";"Allegato";"36";"MANUTENZIONE FABBRICATI STRUMENTALI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464737"
"38";"Principale";"";"Gara codice ZC6301A87B";"";"01/01/2021 00:00";"01/01/2027 00:00";"08/04/2024 14:37";"ZC6301A87B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6301A87B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO(800,00 € > 01/01/2021 - 31/12/2021)";"304,14 € - 07/06/2021";"800,00 €";"304,14 €";"";""
"39";"Allegato";"38";"MANUTENZIONE TRATTORINO";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464735"
"40";"Principale";"";"Gara codice Z37301AA23";"";"01/01/2021 00:00";"01/01/2028 00:00";"08/04/2024 14:29";"Z37301AA23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37301AA23";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(4.950,00 € > 01/01/2021 - 31/12/2021)";"119,56 € - 26/03/2021;55,80 € - 30/04/2021;375,18 € - 28/05/2021;298,77 € - 24/08/2021;291,50 € - 27/09/2021;604,00 € - 01/10/2021;304,00 € - 25/11/2021;477,45 € - 25/11/2021;786,05 € - 06/07/2021;235,70 € - 20/01/2022;648,88 € - 25/02/2022";"4.950,00 €";"4.196,89 €";"";""
"41";"Allegato";"40";"MATERIALI DI PULIZIA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464728"
"42";"Principale";"";"Gara codice ZB4302B433";"";"01/01/2021 00:00";"01/01/2029 00:00";"08/04/2024 14:37";"ZB4302B433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4302B433";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA  SPA,06655971007 - ENEL ENERGIA,03492800242 - FERRAMENTA  PERON SRL";"03033240106 - ECO ERIDANIA  SPA(5.000,00 € > 01/01/2021 - 31/12/2021),06655971007 - ENEL ENERGIA(95.000,00 € > 01/01/2022 - 31/12/2023),03492800242 - FERRAMENTA  PERON SRL(4.500,00 € > 05/01/2023 - 31/12/2023)";"9,80 € - 25/05/2021;94,00 € - 07/06/2021;242,00 € - 31/08/2021;176,00 € - 06/07/2021;50,00 € - 21/12/2021;320,41 € - 21/06/2023;183,65 € - 22/06/2023";"104.500,00 €";"1.075,86 €";"";""
"43";"Allegato";"42";"SMALTIMENTO RIFIUTI SPECIALI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464726"
"44";"Principale";"";"Gara codice Z15304A49A";"";"01/01/2021 00:00";"01/01/2027 00:00";"24/12/2021 12:34";"Z15304A49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15304A49A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(5.000,00 € > 01/01/2021 - 31/12/2021)";"525,00 € - 25/05/2021;885,00 € - 27/09/2021;525,00 € - 25/11/2021;525,00 € - 21/12/2021";"5.000,00 €";"2.460,00 €";"";""
"45";"Allegato";"44";"HACCP";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464724"
"46";"Principale";"";"Gara codice Z50301AA03";"";"01/01/2021 00:00";"01/01/2028 00:00";"09/04/2024 11:43";"Z50301AA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50301AA03";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(4.800,00 € > 01/01/2021 - 31/12/2021)";"147,99 € - 30/04/2021;127,14 € - 30/04/2021;148,10 € - 30/04/2021;12,65 € - 30/04/2021;74,69 € - 30/04/2021;135,78 € - 07/05/2021;26,27 € - 25/05/2021;103,63 € - 24/08/2021;13,80 € - 24/08/2021;3,72 € - 27/09/2021;83,05 € - 27/10/2021;55,84 € - 27/10/2021;181,50 € - 25/11/2021;21,03 € - 25/11/2021;55,84 € - 25/11/2021;74,69 € - 25/11/2021;172,98 € - 06/07/2021;231,50 € - 06/12/2021;104,08 € - 06/12/2021;104,08 € - 06/12/2021;114,96 € - 28/01/2022;84,21 € - 28/01/2022;15,54 € - 28/01/2022;188,29 € - 28/01/2022;13,80 € - 28/01/2022;103,13 € - 28/01/2022;84,21 € - 25/02/2022;31,94 € - 25/02/2022;90,33 € - 29/03/2022;90,33 € - 29/03/2022;90,33 € - 29/03/2022;266,27 € - 29/03/2022;59,90 € - 29/03/2022";"4.800,00 €";"3.111,60 €";"";""
"47";"Allegato";"46";"SPESE DI CANCELLERIA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464722"
"48";"Principale";"";"VERIFICA IMPIANTO MESSA A TERRA";"";"07/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z90301A8A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90301A8A2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE  SRL";"08427870012 - ELLISSE  SRL(800,00 € > 07/01/2021 - 31/12/2021)";"";"800,00 €";"0,00 €";"";""
"49";"Allegato";"48";"MESSA A TERRA";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464718"
"50";"Principale";"";"Gara codice ZE43049CAA";"";"01/01/2021 00:00";"01/01/2028 00:00";"27/02/2024 15:39";"ZE43049CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43049CAA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(5.600,00 € > 01/01/2021 - 31/12/2021)";"4.000,10 € - 22/06/2021;409,98 € - 14/09/2021;235,21 € - 10/11/2021;749,86 € - 10/11/2021;235,21 € - 14/12/2021;332,03 € - 14/12/2021;-235,21 € - 14/12/2021;322,48 € - 22/02/2022";"5.600,00 €";"6.049,66 €";"";""
"51";"Allegato";"50";"MANUTENZIONE LETTI";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464716"
"52";"Principale";"";"Gara codice ZD5301A995";"";"01/01/2021 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZD5301A995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5301A995";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(4.500,00 € > 01/01/2021 - 31/12/2021)";"895,75 € - 19/04/2021;689,00 € - 17/08/2021;702,80 € - 06/12/2021;865,45 € - 06/12/2021";"4.500,00 €";"3.153,00 €";"";""
"53";"Allegato";"52";"MATERIALE ELETTRICO";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464712"
"54";"Principale";"";"Gara codice Z313049D71";"";"01/01/2021 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z313049D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313049D71";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(4.800,00 € > 01/01/2021 - 31/12/2021)";"2.300,00 € - 30/04/2021;2.300,00 € - 06/09/2021";"4.800,00 €";"4.600,00 €";"";""
"55";"Allegato";"54";"MANUTENZIONE ASCENSORI CDR";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464700"
