﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 6253563B6E";"";"20/01/2016 00:00";"01/01/2028 00:00";"14/06/2022 18:09";"6253563B6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6253563B6E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"01717230229 - BONORA ORTOFRUTTA S.R.L.,03621900160 - ORTOBERGAMO S.R.L.";"03621900160 - ORTOBERGAMO S.R.L.(9.190,38 € > 01/09/2015 - 19/01/2016),01717230229 - BONORA ORTOFRUTTA S.R.L.(163.300,00 € > 20/01/2016 - 31/12/2021)";"588,41 € - 10/03/2016;5.632,49 € - 29/01/2016;2.969,48 € - 15/10/2015;3.741,33 € - 13/12/2016;4.090,63 € - 21/06/2016;2.230,32 € - 28/07/2016;757,74 € - 10/03/2016;2.621,06 € - 25/08/2016;2.633,51 € - 21/09/2016;2.291,94 € - 22/11/2016;3.960,61 € - 05/05/2016;1.749,47 € - 02/02/2017;2.489,69 € - 21/02/2017;2.384,17 € - 15/03/2017;2.000,79 € - 24/05/2017;2.639,12 € - 20/04/2017;2.593,63 € - 21/06/2017;2.975,44 € - 16/11/2017;2.423,17 € - 12/12/2017;3.162,80 € - 13/07/2017;2.529,17 € - 24/08/2017;2.095,37 € - 09/02/2018;2.441,33 € - 23/02/2018;3.097,59 € - 14/09/2017;3.007,53 € - 24/10/2017;2.668,48 € - 28/03/2018;5.834,11 € - 14/05/2018;2.683,99 € - 15/06/2018;6.287,65 € - 11/09/2018;3.174,24 € - 17/07/2018;2.973,18 € - 10/10/2018;2.744,93 € - 21/11/2018;2.316,71 € - 22/01/2019;1.610,74 € - 11/02/2019;5.119,44 € - 19/03/2019;5.039,20 € - 23/05/2019;2.973,50 € - 25/06/2019;2.855,59 € - 17/07/2019;3.037,30 € - 27/08/2019;2.633,44 € - 25/09/2019;2.313,32 € - 16/10/2019;2.291,40 € - 15/11/2019;2.711,82 € - 18/12/2019;1.679,37 € - 28/01/2020;2.490,74 € - 09/03/2020;2.409,75 € - 30/03/2020;1.988,75 € - 12/05/2020;3.900,49 € - 19/06/2020;2.153,09 € - 29/07/2020;2.008,71 € - 31/08/2020;2.424,31 € - 28/09/2020;2.369,21 € - 30/10/2020;2.462,38 € - 27/11/2020;1.968,20 € - 22/12/2020;1.683,57 € - 29/01/2021;-40,48 € - 29/01/2021;1.506,59 € - 24/02/2021;1.433,95 € - 29/03/2021;-7,62 € - 29/03/2021;1.462,97 € - 21/04/2021;1.823,70 € - 26/05/2021;1.998,28 € - 08/07/2021;1.855,19 € - 08/07/2021;2.427,57 € - 10/08/2021;2.330,13 € - 27/09/2021;2.479,47 € - 26/10/2021;2.301,46 € - 24/11/2021;2.007,26 € - 21/12/2021;2.301,27 € - 25/01/2022;2.090,43 € - 16/02/2022;2.207,50 € - 30/03/2022";"172.490,38 €";"182.092,07 €"
"2";"Principale";"";"Gara codice 6371876E67";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:10";"6371876E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6371876E67";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01272940220 - TECNOSERVICE SAS,03477270239 - PROGETTO ENERGIA";"01272940220 - TECNOSERVICE SAS(68.365,99 € > 31/12/2016 - 31/12/2016),03477270239 - PROGETTO ENERGIA(11.706,24 € > 31/12/2016 - 31/12/2016)";"61.200,00 € - 06/10/2016;7.165,99 € - 25/08/2017;5.226,00 € - 17/10/2016;6.480,24 € - 19/09/2017";"80.072,23 €";"80.072,23 €"
"3";"Principale";"";"Gara codice 6472500BF5";"";"01/01/2016 00:00";"01/01/2025 00:00";"28/08/2019 15:42";"6472500BF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6472500BF5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02314250289 - EURO LEATHER 2000,01937650230 - QUADRIFOGLIO E C. SRL";"02314250289 - EURO LEATHER 2000(2.076,00 € > 30/04/2019 - 30/04/2019),01937650230 - QUADRIFOGLIO E C. SRL(52.942,95 € > 02/05/2016 - 01/05/2019)";"2.076,00 € - 17/03/2016;909,75 € - 24/05/2016;1.267,80 € - 24/06/2016;1.236,60 € - 28/07/2016;1.167,00 € - 25/08/2016;1.174,80 € - 22/09/2016;1.355,20 € - 13/10/2016;1.481,60 € - 05/12/2016;3.271,60 € - 06/02/2017;1.413,80 € - 30/03/2017;1.806,00 € - 07/03/2017;1.560,20 € - 02/05/2017;1.394,80 € - 30/05/2017;1.267,20 € - 17/10/2017;1.460,80 € - 17/11/2017;2.730,20 € - 12/12/2017;1.596,80 € - 06/07/2017;2.510,60 € - 25/08/2017;2.436,40 € - 28/03/2018;1.398,60 € - 18/06/2018;2.555,20 € - 18/09/2018;1.438,60 € - 21/11/2018;2.952,00 € - 12/02/2019;1.493,80 € - 09/02/2018;2.801,20 € - 14/05/2018;1.353,00 € - 17/07/2018;1.066,20 € - 17/10/2018;2.797,00 € - 19/03/2019;1.681,00 € - 25/06/2019;3.365,20 € - 23/05/2019;1.429,61 € - 23/07/2019;132,00 € - 27/08/2019";"55.018,95 €";"56.580,56 €"
"4";"Principale";"";"Gara codice 6490203CEF";"";"23/02/2016 00:00";"01/01/2025 00:00";"24/07/2019 16:44";"6490203CEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6490203CEF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01937650230 - QUADRIFOGLIO E C. SRL";"01937650230 - QUADRIFOGLIO E C. SRL(44.946,69 € > 02/05/2016 - 01/05/2019)";"1.101,60 € - 24/06/2016;1.045,77 € - 28/07/2016;1.319,25 € - 25/08/2016;1.365,64 € - 22/09/2016;1.498,32 € - 13/10/2016;1.374,68 € - 05/12/2016;2.685,27 € - 06/02/2017;1.098,09 € - 30/03/2017;1.157,07 € - 07/03/2017;1.189,89 € - 02/05/2017;1.035,47 € - 30/05/2017;1.306,14 € - 17/10/2017;1.277,13 € - 17/11/2017;2.117,75 € - 12/12/2017;1.097,83 € - 06/07/2017;2.438,01 € - 25/08/2017;2.346,66 € - 28/03/2018;1.233,79 € - 18/06/2018;2.707,90 € - 18/09/2018;1.263,74 € - 21/11/2018;2.491,73 € - 12/02/2019;1.236,30 € - 09/02/2018;1.301,12 € - 17/07/2018;2.216,44 € - 14/05/2018;1.195,04 € - 17/10/2018;2.151,16 € - 19/03/2019;1.243,65 € - 25/06/2019;2.451,25 € - 23/05/2019;1.167,49 € - 23/07/2019";"44.946,69 €";"46.114,18 €"
"5";"Principale";"";"Gara codice 6542440049";"";"01/03/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"6542440049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6542440049";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2016";"01-PROCEDURA APERTA";"00348170101 - UNICREDIT BANCA SPA,02775980234 - BIEFFE BROKER SRL,12236141003 - ASMEL CONSORTILE SCARL";"00348170101 - UNICREDIT BANCA SPA(200,00 € > 31/03/2018 - 31/03/2018),02775980234 - BIEFFE BROKER SRL(175,00 € > 31/03/2018 - 31/03/2018),12236141003 - ASMEL CONSORTILE SCARL(865,65 € > 31/03/2018 - 31/03/2018)";"200,00 € - 17/03/2016;75,00 € - 17/03/2016;100,00 € - 17/06/2016;865,65 € - 24/05/2016";"1.240,65 €";"1.240,65 €"
"6";"Principale";"";"Gara codice Z001BA6EC5";"";"19/10/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:24";"Z001BA6EC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001BA6EC5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (540,00 € > 31/12/2016 - 31/12/2016)";"540,00 € - 10/11/2016";"540,00 €";"540,00 €"
"7";"Principale";"";"Gara codice Z021B056CB";"";"31/08/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:22";"Z021B056CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021B056CB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/08/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO SPA,12730090151 - Randstad Italia S.p.A.";"05510281008 - OBIETTIVO LAVORO SPA(11.317,29 € > 11/10/2016 - 11/10/2016),12730090151 - Randstad Italia S.p.A.(3.274,46 € > 11/10/2016 - 11/10/2016)";"1.968,82 € - 17/10/2016;3.171,75 € - 15/11/2016;6.176,72 € - 07/02/2017;3.274,46 € - 10/03/2017";"14.591,75 €";"14.591,75 €"
"8";"Principale";"";"Gara codice Z051922D6E";"";"23/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 11:57";"Z051922D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051922D6E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(4.336,70 € > 31/12/2016 - 31/12/2016)";"755,70 € - 24/05/2016;467,20 € - 24/06/2016;436,40 € - 28/07/2016;478,00 € - 25/08/2016;1.019,50 € - 13/10/2016;560,60 € - 10/11/2016;619,30 € - 06/02/2017";"4.336,70 €";"4.336,70 €"
"9";"Principale";"";"Gara codice Z0818DA076";"";"02/03/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:09";"Z0818DA076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0818DA076";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"00587400227 - RESIDENZA VALLE DEI LAGHI";"00587400227 - RESIDENZA VALLE DEI LAGHI(158,00 € > 30/09/2016 - 30/09/2016)";"158,00 € - 22/09/2016";"158,00 €";"158,00 €"
"10";"Principale";"";"Gara codice Z0C187ACE9";"";"11/02/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:06";"Z0C187ACE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C187ACE9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(250,00 € > 11/02/2016 - 11/02/2016)";"250,00 € - 11/02/2016";"250,00 €";"250,00 €"
"11";"Principale";"";"Gara codice Z101AF412C";"";"19/08/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:22";"Z101AF412C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101AF412C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/08/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO SPA";"05510281008 - OBIETTIVO LAVORO SPA(2.998,89 € > 21/09/2016 - 21/09/2016)";"919,27 € - 22/09/2016;2.079,62 € - 17/10/2016";"2.998,89 €";"2.998,89 €"
"12";"Principale";"";"Gara codice Z1119FB6B3";"";"23/05/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:31";"Z1119FB6B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1119FB6B3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.874,34 € > 31/07/2016 - 31/07/2016)";"1.776,07 € - 24/06/2016;98,27 € - 28/07/2016";"1.874,34 €";"1.874,34 €"
"13";"Principale";"";"Gara codice Z111ACB182";"";"28/07/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:20";"Z111ACB182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111ACB182";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/07/2016";"23-AFFIDAMENTO DIRETTO";"02389140225 - BORZ SRL";"02389140225 - BORZ SRL(835,00 € > 30/11/2016 - 30/11/2016)";"835,00 € - 10/11/2016";"835,00 €";"835,00 €"
"14";"Principale";"";"Gara codice Z141A56C68";"";"20/06/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:03";"Z141A56C68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141A56C68";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(2.226,81 € > 31/08/2016 - 31/08/2016)";"2.226,81 € - 28/07/2016";"2.226,81 €";"2.226,81 €"
"15";"Principale";"";"Gara codice Z1617F7399";"";"01/01/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:03";"Z1617F7399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1617F7399";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SAS";"04257320285 - C.S.A. CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SAS(272,00 € > 29/02/2016 - 29/02/2016)";"272,00 € - 14/03/2016";"272,00 €";"272,00 €"
"16";"Principale";"";"Gara codice Z161AC82DO";"";"27/07/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:38";"Z161AC82DO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161AC82DO";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/07/2016";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(443,00 € > 30/09/2016 - 30/09/2016)";"443,00 € - 22/09/2016";"443,00 €";"443,00 €"
"17";"Principale";"";"Gara codice Z181A554F9";"";"17/06/2016 00:00";"01/01/2025 00:00";"26/11/2021 13:36";"Z181A554F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181A554F9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/06/2016";"23-AFFIDAMENTO DIRETTO";"00687860288 - URIPA";"00687860288 - URIPA(752,00 € > 30/06/2016 - 30/06/2016)";"752,00 € - 17/06/2016";"752,00 €";"752,00 €"
"18";"Principale";"";"Gara codice Z1A198E00C";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:08";"Z1A198E00C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A198E00C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(995,10 € > 30/09/2016 - 30/09/2016)";"995,10 € - 22/09/2016";"995,10 €";"995,10 €"
"19";"Principale";"";"Gara codice Z1A1AFA5EA";"";"24/08/2016 00:00";"01/01/2025 00:00";"26/10/2023 14:06";"Z1A1AFA5EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1AFA5EA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(3.360,00 € > 31/12/2016 - 31/12/2016)";"840,00 € - 10/11/2016;840,00 € - 06/02/2017;1.377,04 € - 10/02/2017;302,96 € - 06/07/2017";"3.360,00 €";"3.360,00 €"
"20";"Principale";"";"Gara codice Z1D1AC14ED";"";"27/04/2016 00:00";"01/01/2025 00:00";"29/06/2023 12:14";"Z1D1AC14ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1AC14ED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/04/2016";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(346,08 € > 31/07/2016 - 31/07/2016)";"346,08 € - 25/07/2016";"346,08 €";"346,08 €"
"21";"Principale";"";"Gara codice Z2218F83FA";"";"07/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:31";"Z2218F83FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2218F83FA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"01448040335 - ROMANO FABIO";"01448040335 - ROMANO FABIO(7.090,00 € > 31/12/2017 - 31/12/2017)";"995,00 € - 11/05/2016;375,00 € - 17/06/2016;600,00 € - 25/07/2016;380,00 € - 13/10/2016;200,00 € - 27/10/2016;365,00 € - 05/12/2016;685,00 € - 07/02/2017;260,00 € - 09/03/2017;345,00 € - 23/03/2017;435,00 € - 27/04/2017;500,00 € - 26/06/2017;375,00 € - 16/10/2017;380,00 € - 09/11/2017;355,00 € - 30/11/2017;430,00 € - 25/08/2017;410,00 € - 09/02/2018";"7.090,00 €";"7.090,00 €"
"22";"Principale";"";"Gara codice Z221B827BB";"";"10/10/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:31";"Z221B827BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221B827BB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/10/2016";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(786,39 € > 31/12/2016 - 31/12/2016)";"786,39 € - 05/12/2016";"786,39 €";"786,39 €"
"23";"Principale";"";"Gara codice Z2619EE69E";"";"23/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:37";"Z2619EE69E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2619EE69E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(4.639,09 € > 31/12/2017 - 31/12/2017)";"1.112,30 € - 28/07/2016;1.112,30 € - 06/02/2017;1.090,80 € - 25/08/2017;1.323,69 € - 09/02/2018";"4.639,09 €";"4.639,09 €"
"24";"Principale";"";"Gara codice Z2A198DE7A";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:08";"Z2A198DE7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A198DE7A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(7.050,00 € > 31/12/2017 - 31/12/2017)";"2.350,00 € - 24/05/2016;2.350,00 € - 06/07/2017;2.350,00 € - 12/02/2019";"7.050,00 €";"7.050,00 €"
"25";"Principale";"";"Gara codice Z2B1AB50AF";"";"20/07/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:20";"Z2B1AB50AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1AB50AF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/07/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO SPA,12730090151 - Randstad Italia S.p.A.";"05510281008 - OBIETTIVO LAVORO SPA(14.315,82 € > 28/02/2017 - 28/02/2017),12730090151 - Randstad Italia S.p.A.(19.573,87 € > 28/02/2017 - 28/02/2017)";"3.322,92 € - 22/09/2016;2.692,78 € - 17/10/2016;3.333,12 € - 15/11/2016;4.967,00 € - 07/02/2017;16.558,57 € - 10/03/2017;2.868,14 € - 30/03/2017;147,16 € - 23/10/2018";"33.889,69 €";"33.889,69 €"
"26";"Principale";"";"Gara codice Z2D19C1EB9";"";"01/05/2016 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"Z2D19C1EB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D19C1EB9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/05/2016";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(961,00 € > 31/12/2016 - 31/12/2016)";"501,00 € - 24/05/2016;460,00 € - 24/06/2016";"961,00 €";"961,00 €"
"27";"Principale";"";"Gara codice Z2E1A7CD6C";"";"30/06/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:38";"Z2E1A7CD6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1A7CD6C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/06/2016";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(299,87 € > 31/07/2016 - 31/07/2016)";"299,87 € - 28/07/2016";"299,87 €";"299,87 €"
"28";"Principale";"";"Gara codice Z2F1BED445";"";"31/10/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z2F1BED445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F1BED445";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.950,00 € > 30/10/2017 - 30/10/2017)";"1.950,00 € - 09/11/2016";"1.950,00 €";"1.950,00 €"
"29";"Principale";"";"Gara codice Z311B2F365";"";"14/09/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:58";"Z311B2F365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311B2F365";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/09/2016";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.677,07 € > 30/09/2016 - 30/09/2016)";"1.677,07 € - 13/10/2016";"1.677,07 €";"1.677,07 €"
"30";"Principale";"";"Gara codice Z33197AA18";"";"29/01/2016 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"Z33197AA18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33197AA18";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(714,70 € > 31/12/2016 - 31/12/2016)";"357,35 € - 24/05/2016;357,35 € - 28/07/2016";"714,70 €";"714,70 €"
"31";"Principale";"";"Gara codice Z331A77687";"";"28/06/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:17";"Z331A77687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z331A77687";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/06/2016";"23-AFFIDAMENTO DIRETTO";"RGHPLA64H18A372V - ARTENDA DI RIGHI PAOLO";"RGHPLA64H18A372V - ARTENDA DI RIGHI PAOLO(744,00 € > 30/11/2016 - 30/11/2016)";"744,00 € - 10/11/2016";"744,00 €";"744,00 €"
"32";"Principale";"";"Gara codice Z3A1B31241";"";"15/09/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:25";"Z3A1B31241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1B31241";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/09/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO SPA";"05510281008 - OBIETTIVO LAVORO SPA(4.150,18 € > 28/02/2017 - 28/02/2017)";"817,15 € - 17/10/2016;3.333,03 € - 15/11/2016";"4.150,18 €";"4.150,18 €"
"33";"Principale";"";"Gara codice Z3D1AB6F07";"";"21/07/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:03";"Z3D1AB6F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1AB6F07";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/07/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(1.770,81 € > 31/08/2016 - 31/08/2016)";"1.770,81 € - 25/08/2016";"1.770,81 €";"1.770,81 €"
"34";"Principale";"";"Gara codice Z3D1B36085";"";"16/09/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:24";"Z3D1B36085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1B36085";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/09/2016";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (791,40 € > 31/10/2016 - 31/10/2016)";"791,40 € - 10/11/2016";"791,40 €";"791,40 €"
"35";"Principale";"";"Gara codice Z411AFFAF1";"";"29/08/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:03";"Z411AFFAF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411AFFAF1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/08/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(1.917,79 € > 30/09/2016 - 30/09/2016)";"1.917,79 € - 22/09/2016";"1.917,79 €";"1.917,79 €"
"36";"Principale";"";"Gara codice Z43193EC91";"";"25/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:11";"Z43193EC91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43193EC91";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/03/2016";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(905,25 € > 30/09/2016 - 30/09/2016)";"905,25 € - 22/09/2016";"905,25 €";"905,25 €"
