﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determina n. 168 del 18.12.2019";"";"08/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:09";"Determina n. 168 del 18.12.2019";"FINANZIAMENTO CONTRO CESSIONE QUOTE DELLO STIPENDIO DIPENDENTE B.I. – PROVVEDIMENTI CONSEGUENTI";""
"2";"Principale";"";"Determina n. 169 del 23.12.2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:10";"Determina n. 169 del 23.12.2019";"PROROGA DEL CONTRATTO DI LAVORO A TEMPO PIENO E DETERMINATO DELLA DOTT.SSA SASCAU REGINA NEL PROFILO DI INFERMIERE PROFESSIONALE- CATEGORIA C - POSIZIONE ECONOMICA C1 - DEL CCNL DEL COMPARTO FUNZIONI LOCALI DAL 01.01.2020 AL 30.06.2020. ";""
"3";"Principale";"";"Determina n. 170 del 23.12.2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:12";"Determina n. 170 del 23.12.2019";"PROROGA CONTRATTO DI LAVORO DELLA SIG. CHINCARINI IVANA IN QUALITÀ’ DI CUOCO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.  ";""
"4";"Principale";"";"Determina n. 171 del 23.12.2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:12";"Determina n. 171 del 23.12.2019";"PROROGA CONTRATTO DI LAVORO DEL SIG. LOMBARDI ENRICO IN QUALITA' DI CUOCO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.  ";""
"5";"Principale";"";"Determina n. 172 del 23.12.2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:13";"Determina n. 172 del 23.12.2019";"ASSUNZIONE DEL SIG. GAGLIARDI ALESSANDRO IN QUALITÀ' DI CUOCO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO";""
"6";"Principale";"";"Determina n. 173 del 23.12.2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:16";"Determina n. 173 del 23.12.2019";"PROROGA AFFIDAMENTO ALLA SOCIETÀ DI SOMMINISTRAZIONE DI LAVORO ""RANDSTAD S.p.A."" FILIALE DI ARCO (TN) DI UNA FIGURA DI CUOCO";"Z4229999D8 - Gara codice Z4229999D8"
"7";"Principale";"";"Determina n. 175 del 30.12.2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:24";"Determina n. 175 del 30.12.2019";"PROROGA DEI CONTRATTI DI APPALTO PER LA FORNITURA DI GENERI ALIMENTARI, CARNI FRESCHE/SURGELATE, PANE, PRODOTTI LATTIERO CASEARI, ORTOFRUTTA E PRODOTTI PER LA COLAZIONE ";""
"8";"Principale";"";"Determina n. 176 del 31.12.2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:27";"Determina n. 176 del 31.12.2019";"INCARICO ALLA COOPERATIVA BENACO SERVICE SCARL - ONLUS DI MALCESINE DEL SERVIZIO TRASPORTO PASTI ALL'OSPEDALE DI MALCESINE E AGLI UTENTI DEI SERVIZI DOMICILIARI DEL COMUNE DI BRENZONE FINO AL 31.03.2020";""
"9";"Principale";"";"Determina n. 177 del 31.12.2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:28";"Determina n. 177 del 31.12.2019";"PROROGA DEL CONTRATTO DI ASSUNZIONE DEL SIG. BOTTESI THOMAS CON IL PROFILO DI OPERTORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - DEL CCNL DEL COMPARTO FUNZIONI LOCALI.";""
"10";"Principale";"";"Determina n. 02 del 21.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:50";"Determina n. 02 del 21.01.2020";"PROROGA CONTRATTO CON LA SOCIETÀ' DI SOMMINISTRAZIONE LAVORO ""RANDSTAD S.P.A."" FILIALE DI ARCO (TN) PER L'INSERIMENTO DI UNA FIGURA DI OPERATORE SOCIO SANITARIO PER IL PERIODO 01.02.2020 - 31.05.2020 -- Spesa prevista: 14.200,00 €";"ZB52952047 - AFFIDAMENTO ALLA SOCIETA’ DI SOMMINISTRAZIONE DI LAVORO “RANDSTAD S.p.A.” FILIALE DI ARCO (TN) DI UNA FIGURA DI OPERATORE SOCIO SANITARIO PER IL PERIODO 01.08.2019 – 30.09.2019"
"11";"Principale";"";"Determina n. 03 del 21.01.2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 14:51";"Determina n. 03 del 21.01.2020";"PROROGA DELLA SIG.RA GIOVANAZZI CLAUDIA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - DEL CCNL DEL COMPARTO FUNZIONI LOCALI, PER IL PERIODO DAL 01.02.2020 AL 31.07.2020.";""
