﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"determina n.01-2021";"";"08/01/2021 13:31";"01/01/2027 00:00";"07/04/2022 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551571"
"2";"Principale";"";"determina n.02-2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551576"
"3";"Principale";"";"Determina n.03-2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551577"
"4";"Principale";"";"Determina n.04-2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551578"
"5";"Principale";"";"Determina n.05-2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551579"
"6";"Principale";"";"Determina n. 06-2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551580"
"7";"Principale";"";"determina n. 07-2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551581"
"8";"Principale";"";"determina n.08-2021";"";"12/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551583"
"9";"Principale";"";"Determina n.09-2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551585"
"10";"Principale";"";"determina n.10-2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551588"
"11";"Principale";"";"determina n. 011-2021";"";"18/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551589"
"12";"Principale";"";"determina n. 012-2021";"";"18/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551590"
"13";"Principale";"";"Determina n. 013-2021";"";"18/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551591"
"14";"Principale";"";"Determina n. 014-2021";"";"22/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551592"
"15";"Principale";"";"Determina n. 014-2021";"";"22/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551593"
"16";"Principale";"";"determina n. 015-2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551594"
"17";"Principale";"";"determina n.016-2021";"";"01/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551596"
"18";"Principale";"";"determina n. 017-2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551597"
"19";"Principale";"";"determina n.18-2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551598"
"20";"Principale";"";"determina . 019-2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551599"
"21";"Principale";"";"determina n. 020-2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551600"
"22";"Principale";"";"determina n.021-2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551601"
"23";"Principale";"";"determina n. 022-2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551602"
"24";"Principale";"";"determina n.023-2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551603"
"25";"Principale";"";"determina n.024-2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 13:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551604"
"26";"Principale";"";"Determina n. 25-2021";"";"22/02/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551616"
"27";"Principale";"";"Determina n. 26-2021";"";"01/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551617"
"28";"Principale";"";"determina n. 27-2021";"";"01/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551618"
"29";"Principale";"";"determina n. 028-2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551619"
"30";"Principale";"";"determina n.029-2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551620"
"31";"Principale";"";"Determina n. 030-2021";"";"10/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551621"
"32";"Principale";"";"determina n.031-2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551622"
"33";"Principale";"";"Determina n.032-2021";"";"15/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551623"
"34";"Principale";"";"Determina n.033-2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551624"
"35";"Principale";"";"Determina n.034-2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551625"
"36";"Principale";"";"Determina n. 035-2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551630"
"37";"Principale";"";"Determina n.037-2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551631"
"38";"Principale";"";"Determina n.36-2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551632"
"39";"Principale";"";"DETERMINA N.38 DEL 27/04/2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551635"
"40";"Principale";"";"DETERMINA N.39 DEL 29/04/2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"07/04/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=551636"
"41";"Principale";"";"DETERMINA N.40 DEL 29/04/2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552004"
"42";"Principale";"";"DETERMINA N.41 DEL 29/04/2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552005"
"43";"Principale";"";"DETERMINA N.42 DEL 29/04/2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552006"
"44";"Principale";"";"DETERMINA N.43 DEL 29/04/2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552007"
"45";"Principale";"";"DETERMINA N.44 DEL 29/04/2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552008"
"46";"Principale";"";"DETERMINA N.45 DEL 11/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552013"
"47";"Principale";"";"DETERMINA N.46 DEL 18/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552014"
"48";"Principale";"";"DETERMINA N.47 DEL 25/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552015"
"49";"Principale";"";"DETERMINA N.48 DEL 25/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552016"
"50";"Principale";"";"DETERMINA N.49 DEL 27/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552018"
"51";"Principale";"";"DETERMINA N.50 DEL 27/05/2021";"";"29/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552019"
"52";"Principale";"";"DETERMINA N.51 DEL 27/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552021"
"53";"Principale";"";"DETERMINA N.52 DEL 27/05/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552022"
"54";"Principale";"";"DETERMINA N.53 DEL 22/06/2021";"";"23/06/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552023"
"55";"Principale";"";"Determina n. 054-2021";"";"01/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552024"
"56";"Principale";"";"Determina n. 055-2021";"";"01/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552025"
"57";"Principale";"";"Determina n. 056-2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552026"
"58";"Principale";"";"Determina n.57-2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552027"
"59";"Principale";"";"Determina n. 58-2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552028"
"60";"Principale";"";"Determina n. 059-2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552033"
"61";"Principale";"";"Determina n. 60-2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552034"
"62";"Principale";"";"Determina n.61-2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552035"
"63";"Principale";"";"determina n.62-2021";"";"21/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552036"
"64";"Principale";"";"determina n.63-2021";"";"21/07/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552037"
"65";"Principale";"";"Determina n. 64-2021";"";"02/08/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552038"
"66";"Principale";"";"determina n. 66-2021";"";"02/08/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552041"
"67";"Principale";"";"determina n. 67-2021";"";"02/08/2021 00:00";"01/01/2027 00:00";"11/04/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=552042"
"68";"Principale";"";"determina n.068-2021";"";"02/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553473"
"69";"Principale";"";"determina n.069-2021";"";"02/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553474"
"70";"Principale";"";"determina n.070-2021";"";"02/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553475"
"71";"Principale";"";"determina 071-2021";"";"02/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553476"
"72";"Principale";"";"Determina n. 072-2021";"";"02/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553477"
"73";"Principale";"";"determina n.73-2021";"";"10/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553478"
"74";"Principale";"";"determina n.74-2021";"";"10/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553479"
"75";"Principale";"";"determina n.75-2021";"";"10/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553480"
"76";"Principale";"";"determina n.76-2021";"";"10/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553481"
"77";"Principale";"";"determina n.77-2021";"";"10/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553482"
"78";"Principale";"";"Determina n. 78-2021";"";"24/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553483"
"79";"Principale";"";"Determina n. 79-2021";"";"24/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553484"
"80";"Principale";"";"determina n.80-2021";"";"24/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553485"
"81";"Principale";"";"Determina n.081-2021";"";"29/09/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553486"
"82";"Principale";"";"Determina n. 082-2021";"";"08/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553487"
"83";"Principale";"";"Determina n. 082-2021";"";"13/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553491"
"84";"Principale";"";"determina n. 084-2021";"";"15/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553492"
"85";"Principale";"";"determina n. 085-2021";"";"25/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553493"
"86";"Principale";"";"Determina n. 86";"";"25/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553494"
"87";"Principale";"";"Determina n.87-2021";"";"27/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553496"
"88";"Principale";"";"Determina n.88-2021";"";"27/10/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553497"
"89";"Principale";"";"Determina n. 89-2021";"";"11/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553498"
"90";"Principale";"";"determina n. 90-2021";"";"11/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553499"
"91";"Principale";"";"determina n.91-2021";"";"11/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553500"
"92";"Principale";"";"Determina n.92-2021";"";"24/11/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553505"
"93";"Principale";"";"determina n. 93-2021";"";"01/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553506"
"94";"Principale";"";"determina n.094--2021";"";"03/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553507"
"95";"Principale";"";"determina n.95-2021";"";"03/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553508"
"96";"Principale";"";"Determina n.96--2021";"";"03/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553509"
"97";"Principale";"";"Determina n.97";"";"03/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553510"
"98";"Principale";"";"Determina n.98--2021";"";"03/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553511"
"99";"Principale";"";"determina n.99-2021";"";"10/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553513"
"100";"Principale";"";"Determina n. 100";"";"21/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553514"
"101";"Principale";"";"Determina n.101";"";"21/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553515"
"102";"Principale";"";"determina n. 102-2021";"";"24/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553519"
"103";"Principale";"";"Determina n. 103-2021";"";"24/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553520"
"104";"Principale";"";"determina n.104-2021";"";"24/12/2021 00:00";"01/01/2027 00:00";"21/04/2022 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553521"
"105";"Principale";"";"Determina n.107-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553522"
"106";"Principale";"";"determina n.108-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553523"
"107";"Principale";"";"Determina n.109-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553524"
"108";"Principale";"";"determina n.111-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553525"
"109";"Principale";"";"Determina n.112-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553526"
"110";"Principale";"";"Determina n.113-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553528"
"111";"Principale";"";"Determina n.114-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553533"
"112";"Principale";"";"Determina n.115-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553534"
"113";"Principale";"";"Determina n.116-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553535"
"114";"Principale";"";"Determina n.117-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553536"
"115";"Principale";"";"determina n.119-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553537"
"116";"Principale";"";"Determina n.120-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553538"
"117";"Principale";"";"Determina n.121-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553539"
"118";"Principale";"";"Determina n.122-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553540"
"119";"Principale";"";"determinan.123-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553541"
"120";"Principale";"";"determina n.124-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553542"
"121";"Principale";"";"determina n.125-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553543"
"122";"Principale";"";"Determina n.110-2021";"";"18/01/2022 00:00";"01/01/2028 00:00";"21/04/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=553544"
"123";"Principale";"";"Determina n. 01-2022";"";"20/01/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554041"
"124";"Principale";"";"Determina n.003-2022";"";"31/01/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554044"
"125";"Principale";"";"Determina n.004-2022";"";"31/01/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554045"
"126";"Principale";"";"Determina n.004-2022";"";"31/01/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554046"
"127";"Principale";"";"delibera n. 05-2022";"";"23/02/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554049"
"128";"Principale";"";"Determina n. 005-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554052"
"129";"Principale";"";"Determina n.006-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554054"
"130";"Principale";"";"Determina n.007-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554055"
"131";"Principale";"";"Determina n.008-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554056"
"132";"Principale";"";"Determina n.009-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554057"
"133";"Principale";"";"Determina n. 10-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554058"
"134";"Principale";"";"Determina n.011-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554059"
"135";"Principale";"";"Determina n. 012-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554061"
"136";"Principale";"";"Determina n.13-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554062"
"137";"Principale";"";"Determina n.014-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554063"
"138";"Principale";"";"determina n. 015-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554064"
"139";"Principale";"";"determina n.016-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554065"
"140";"Principale";"";"determina n. 017-2022";"";"04/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554066"
"141";"Principale";"";"Determina n.018-2022";"";"07/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554067"
"142";"Principale";"";"Determina n.019-2022";"";"07/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554068"
"143";"Principale";"";"Determina n. 020-2022";"";"07/03/2022 00:00";"01/01/2028 00:00";"27/04/2022 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=143&id=554069"
