﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"NICETTO CLAUDIO";"";"10/08/2021 11:25";"01/01/2027 00:00";"11/11/2021 09:00";"Consiglio Direttivo 2018/2023";"12/01/2021";"10/09/2021";"";"";"";""
"2";"Principale";"";"FILIPPINO ALBERTO";"";"10/08/2021 11:27";"01/01/2027 00:00";"24/05/2022 11:20";"Consiglio Direttivo 2018/2023";"12/01/2021";"29/10/2021";"";"";"";""
"3";"Principale";"";"ROBERTO PERIPOLLI";"";"24/05/2022 11:21";"01/01/2028 00:00";"30/05/2022 15:05";"Consiglio Direttivo 2018/2023";"13/11/2021";"10/06/2023";"";"";"";""
"4";"Allegato";"3";"ROBERTO PERIPOLLI";"";"30/05/2022 15:01";"01/01/2028 00:00";"30/05/2022 15:05";"Consiglio Direttivo 2018/2023 - Assenza incompatibilità e inconferibilità all'incarico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=561158"
"5";"Principale";"";"FRANCO LEONARDO";"";"24/05/2022 11:23";"01/01/2028 00:00";"06/06/2022 12:17";"Consiglio Direttivo 2018/2023";"11/11/2021";"10/06/2023";"";"";"";""
"6";"Allegato";"5";"FRANCO LEONARDO";"";"06/06/2022 12:15";"01/01/2028 00:00";"06/06/2022 12:17";"Consiglio Direttivo 2018/2023 - Assenza incompatibilità e inconferibilità all'incarico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=562123"
"7";"Principale";"";"CONSIGLIO DIRETTIVO";"";"06/07/2023 15:55";"01/01/2029 00:00";"16/08/2023 12:23";"Il Consiglio Direttivo è composto di cinque membri, di cui quattro eletti dall'Assemblea dei Soci, senza distinzione di categoria di appartenenza, ed uno nominato dal Consiglio Comunale.";"06/06/2023";"05/06/2028";"";"";"";""
"8";"Allegato";"7";"TITOLARI DI INCARICHI POLITICI, DI AMMINISTRAZIONE, DI DIREZIONE O DI GOVERNO";"";"16/08/2023 12:23";"01/01/2029 00:00";"16/08/2023 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=652500"
"9";"Principale";"";"BASSAN EGIDIO";"";"06/07/2023 15:57";"01/01/2029 00:00";"11/08/2023 12:11";"Presidente della P.O. Croce Verde mandato 2023/2028";"06/06/2023";"05/06/2028";"";"";"";""
"10";"Allegato";"9";"DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA'";"";"11/08/2023 12:10";"01/01/2029 00:00";"11/08/2023 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=652242"
"11";"Principale";"";"SCHIAVO DEVID";"";"06/07/2023 15:57";"01/01/2029 00:00";"11/08/2023 12:10";"Vice Presidente della P.O. Croce Verde mandato 2023/2028";"06/06/2023";"05/06/2028";"";"";"";""
"12";"Allegato";"11";"DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA'";"";"11/08/2023 12:09";"01/01/2029 00:00";"11/08/2023 12:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=652240"
"13";"Principale";"";"OSTO GIAMPAOLO";"";"06/07/2023 15:58";"01/01/2029 00:00";"18/09/2023 09:03";"Consiglio Direttivo mandato 2023/2028";"06/06/2023";"05/06/2028";"";"";"";""
"14";"Allegato";"13";"DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA'";"";"18/09/2023 09:03";"01/01/2029 00:00";"18/09/2023 09:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=657793"
"15";"Principale";"";"NICETTO CLAUDIO";"";"06/07/2023 16:00";"01/01/2029 00:00";"16/08/2023 12:21";"Consiglio Direttivo mandato 2023/2028";"06/06/2023";"05/06/2028";"";"";"";""
"16";"Allegato";"15";"DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA'";"";"16/08/2023 12:20";"01/01/2029 00:00";"16/08/2023 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=81&download=652498"
