﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI E COLLOQUIO, PER L’ASSUNZIONE DI UNA UNITÀ A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI ASSISTENTE SOCIALE CON ORARIO PARZIALE - 22 ORE SETTIMANALI (categoria D – posizione economica D1 C.C.N.L. Regioni – Autonomie locali)";"";"12/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"25/03/2019";"24/04/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Avviso di selezione";"Criteri di valutazione";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=101682"
"3";"Allegato";"1";"Domanda di partecipazione e allegati";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=101683"
"4";"Principale";"";"Pubblicazione calendario di svolgimento della prova orale della selezione pubblica, per titoli e colloquio, per l’assunzione di una unità a tempo determinato nel profilo professionale di Assistente Sociale con orario parziale (22 ore settimanali) (categoria D – posizione economica D1 C.C.N.L. Regioni – Autonomie locali).";"";"11/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"11/06/2019";"02/07/2019";"";"1";"0,00 €";""
"5";"Allegato";"4";"Calendario svolgimento prova orale ";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 15:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=102028"
"6";"Principale";"";"Pubblicazione graduatoria finale selezione pubblica, per titoli e colloquio, per l'assunzione di una unità a tempo determinato nel profilo professionale di assistente sociale con orario parziale - 22 ore settimanali (Cat. D - posizione economica D1 C.C.N.L. Regioni - Autonomie Locali)";"";"30/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"30/07/2019";"29/07/2022";"";"1";"0,00 €";""
"7";"Allegato";"6";"Graduatoria finale";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 15:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=102131"
"8";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI LOGOPEDISTA";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"29/08/2019";"20/09/2019";"";"1";"0,00 €";""
"9";"Allegato";"8";"Avviso di selezione";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 15:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=102279"
"10";"Allegato";"8";"Domanda di partecipazione e allegati";"";"29/08/2019 00:00";"01/01/2025 00:00";"29/08/2019 15:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=102280"
"11";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI FISIOTERAPIA";"";"09/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"09/10/2019";"07/11/2019";"";"1";"0,00 €";""
"12";"Allegato";"11";"Avviso di selezione";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=102430"
"13";"Allegato";"11";"Domanda di partecipazione e allegati";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=102431"
"14";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, PER TITOLI E COLLOQUIO, PER L’ASSUNZIONE DI UNA UNITÀ A TEMPO DETERMINATO E A TEMPO PIENO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO (categoria D – posizione economica D1 C.C.N.L. Regioni – Autonomie locali)";"";"27/07/2021 17:16";"01/01/2027 00:00";"27/07/2021 17:23";"";"27/07/2021";"25/08/2021";"";"1";"0,00 €";""
"15";"Allegato";"14";"Avviso di selezione";"";"27/07/2021 17:23";"01/01/2027 00:00";"27/07/2021 17:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=253243"
"16";"Allegato";"14";"Allegati avviso di selezione";"";"27/07/2021 17:23";"01/01/2027 00:00";"27/07/2021 17:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=253244"
"17";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO";"";"11/08/2021 15:15";"01/01/2027 00:00";"11/08/2021 15:18";"";"11/08/2021";"09/09/2021";"";"1";"0,00 €";""
"18";"Allegato";"17";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO/A";"";"11/08/2021 15:18";"01/01/2027 00:00";"11/08/2021 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=254303"
"19";"Allegato";"17";"Allegati avviso di selezione";"";"11/08/2021 15:18";"01/01/2027 00:00";"11/08/2021 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=254304"
"20";"Principale";"";"Selezione pubblica, per titoli e colloquio, per la formazione di una graduatoria per l'assunzione a tempo pieno e determinato figura professionale di Istruttore Direttivo Tecnico cat. D -Posizione economica D1 del CCNL Regioni-Enti Locali. Elenco candidati ammessi e data della prova";"";"15/09/2021 12:19";"01/01/2027 00:00";"15/09/2021 12:34";"";"15/09/2021";"28/09/2021";"";"1";"0,00 €";""
"21";"Allegato";"20";"SELEZIONE PUBBLICA, PER TITOLI E COLLOQUIO, PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO PIENO E DETERMINATO FIGURA PROFESSIONALE DI ISTRUTTUTORE DIRETTIVO TECNICO CAT. D – POSIZIONE ECONOMICA D1 DEL CCNL REGIONI-ENTI LOCALI.";"";"15/09/2021 12:21";"01/01/2027 00:00";"15/09/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=496940"
"22";"Principale";"";"AVVISO PER LA RICEZIONE DI MANIFESTAZIONI DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE PER UOMO E DONNA. ";"";"17/09/2021 11:15";"01/01/2027 00:00";"30/09/2021 14:44";"";"17/09/2021";"01/10/2021";"";"1";"0,00 €";""
"23";"Allegato";"22";"AVVISO PER LA RICEZIONE DI MANIFESTAZIONI DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE PER UOMO E DONNA. ";"";"17/09/2021 11:17";"01/01/2027 00:00";"17/09/2021 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=497199"
"24";"Allegato";"22";"Allegato manifestazione di interesse";"";"17/09/2021 11:18";"01/01/2027 00:00";"17/09/2021 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=497201"
"25";"Principale";"";"AVVISO PER LA RICEZIONE DI MANIFESTAZIONI DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI PEDICURE A FAVORE DEGLI OSPITI DEL C.S.S. VILLA “C. RESEMINI”. - ";"";"30/09/2021 14:41";"01/01/2027 00:00";"30/09/2021 14:44";"";"";"14/10/2021";"";"1";"0,00 €";""
"26";"Allegato";"25";"AVVISO PER LA RICEZIONE DI MANIFESTAZIONI DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI PEDICURE A FAVORE DEGLI OSPITI DEL C.S.S. VILLA “C. RESEMINI”. - ";"";"30/09/2021 14:42";"01/01/2027 00:00";"30/09/2021 14:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=499151"
"27";"Allegato";"25";"Manifestazione di interesse";"";"30/09/2021 14:44";"01/01/2027 00:00";"30/09/2021 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=499154"
"28";"Principale";"";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO/A PRESO IL C.S.S. VILLA “C. RESEMINI”. APPROVAZIONE ELENCO AMMESSI. ";"";"01/10/2021 12:24";"01/01/2027 00:00";"01/10/2021 12:26";"";"01/10/2021";"11/10/2021";"";"1";"0,00 €";""
"29";"Allegato";"28";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO/A PRESO IL C.S.S. VILLA “C. RESEMINI”. APPROVAZIONE ELENCO AMMESSI. ";"";"01/10/2021 12:24";"01/01/2027 00:00";"01/10/2021 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=499315"
"30";"Principale";"";"Selezione pubblica, per titoli e colloquio, per la formazione di una graduatoria per l'assunzione a tempo pieno e determinato figura professionale di Istruttore Direttivo Tecnico cat. D -Posizione economica D1 del CCNL Comparto Funzioni Locali. Graduatoria finale di merito.";"";"13/10/2021 10:19";"01/01/2027 00:00";"18/10/2021 10:24";"";"13/10/2021";"";"";"1";"0,00 €";""
"31";"Allegato";"30";"Graduatoria finale";"";"13/10/2021 10:23";"01/01/2027 00:00";"18/10/2021 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=501261"
"32";"Principale";"";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO/A PRESO IL C.S.S. VILLA “C. RESEMINI”. GRADUATORIA FINALE DI MERITO";"";"22/10/2021 12:41";"01/01/2027 00:00";"22/10/2021 12:41";"";"";"";"";"1";"0,00 €";""
"33";"Allegato";"32";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO/A PRESO IL C.S.S. VILLA “C. RESEMINI”. GRADUATORIA FINALE DI MERITO";"";"22/10/2021 12:41";"01/01/2027 00:00";"22/10/2021 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=501970"
"34";"Principale";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI LOGOPEDISTA ";"";"16/03/2022 11:32";"01/01/2028 12:00";"16/03/2022 11:37";"";"16/03/2022";"14/04/2022";"14/04/2022";"1";"0,00 €";""
"35";"Allegato";"34";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI LOGOPEDISTA ";"";"16/03/2022 11:33";"01/01/2028 12:00";"16/03/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=547476"
"36";"Allegato";"34";"Schema domanda e mod. dichiarazione sostitutiva";"";"16/03/2022 11:36";"01/01/2028 12:00";"16/03/2022 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=172&download=547477"
"37";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO FINALIZZATO ALL’INDAGINE DI MERCATO PER L’ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PER IL TRIENNIO 2022/2025. -";"";"27/05/2022 12:12";"01/01/2028 12:00";"27/05/2022 12:13";"AVVISO PUBBLICO ESPLORATIVO FINALIZZATO ALL’INDAGINE DI MERCATO PER L’ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PER IL TRIENNIO 2022/2025. -";"27/05/2022";"15/06/2022";"15/06/2022";"1";"0,00 €";""
