﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di previsione 2019 ";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:25";"Bilancio di previsione 2019 e atti di programmazione 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=19247"
"2";"Principale";"";"Prospetto di cui all'art. 8 D.L. 66/2014";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:28";"Prospetto di cui all'art. 8 D.L. 66/2014, anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=19249"
"3";"Principale";"";"Bilancio di esercizio 2018 ";"";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 14:52";"Bilancio di esercizio 2018 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=19921"
"4";"Principale";"";"Prospetto di cui all'art. 8 D.L. 66/2014";"";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 14:55";"Prospetto di cui all'art. 8 D.L. 66/2014, anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=19922"
"5";"Principale";"";"Bilancio di previsione 2020 all. A2 ";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:19";"Bilancio economico annuale di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20838"
"6";"Principale";"";"Bilancio di previsione 2020 all. A2  ";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:20";"Relazione del Segretario Direttore al Bilancio di Previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20839"
"7";"Principale";"";"Bilancio di previsione 2020 all. A5 ";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:20";"Bilancio di previsione 2020 analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20840"
"8";"Principale";"";"Bilancio di previsione 2020 all. A3";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:22";"Bilancio di previsione 2020 documento di programmazione triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20841"
"9";"Principale";"";"Bilancio di previsione 2020 all. B";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:23";"Bilancio di previsione 2020 Piano investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20842"
"10";"Principale";"";"Bilancio di previsione 2020 all. C";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:24";"Relazione del Presidente sul Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20843"
"11";"Principale";"";"Bilancio di previsione 2020 all. D";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:26";"Bilancio di previsione 2020 allegato C Prospetto di tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20844"
"12";"Principale";"";"Bilancio di previsione 2020 all. E";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:27";"Bilancio di previsione 2020 all. E Relazione del Revisore dei Conti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20845"
"13";"Principale";"";"Bilancio di previsione 2020 all. C sub";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:28";"Piano di valorizzazione del patrimonio allegato alla Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20846"
"14";"Principale";"";"Bilancio di previsione 2020 prospetto art. 8";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:30";" Bilancio di previsione 2020  Prospetto art.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=20847"
"15";"Principale";"";"Bilancio di esercizio 2019 ";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 10:53";"Bilancio di Esercizio 2019 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21046"
"16";"Principale";"";"All.A2 Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:32";"Bilancio Economico Annuale di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21871"
"17";"Principale";"";"All.A3 Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:33";"Documento di Programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21872"
"18";"Principale";"";"All.A4 Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:39";"Piano di Valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21873"
"19";"Principale";"";"Relazione sul Patrimonio Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:41";"Relazione sul Patrimonio Bilancio Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21874"
"20";"Principale";"";"Relazione Direttore Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:43";"Relazione del Segretario Direttore al Bilancio economico annuale di Previsione 2021 e al Documento di Programmazione Finanziaria di durata triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21875"
"21";"Principale";"";"Relazione Revisore Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:44";"Relazione del Revisore al Bilancio economico annuale e triennale di Previsione 2021 e al piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21876"
"22";"Principale";"";"All.B Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:45";"Piano degli Investimenti triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21877"
"23";"Principale";"";"All.C Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:47";"Rendiconto finanziario triennale programmatico";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21878"
"24";"Principale";"";"Prospetto art.8, DL 66/2014 - Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:48";"Prospetto art.8, DL 66/2014 - Bilancio Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21879"
"25";"Principale";"";"All.A5 Bilancio Previsione 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:51";"Bilancio economico annuale di previsione 2021 analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=21880"
"26";"Principale";"";"Prospetto art.8 DL 66.2014 Bilancio di esercizio 2019";"";"22/05/2020 12:23";"01/01/2026 00:00";"12/07/2021 12:24";"Prospetto art.8 DL 66.2014 Bilancio di esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=147949"
"27";"Principale";"";"Bilancio di esercizio 2020";"";"20/07/2021 09:23";"01/01/2027 00:00";"20/07/2021 09:25";"Bilancio di Esercizio 2020 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=173547"
"28";"Principale";"";" Prospetto art.8, DL 66/2014 - Bilancio Consuntivo 2020";"";"20/07/2021 09:26";"01/01/2027 00:00";"20/07/2021 09:26";" Prospetto art.8, DL 66/2014 - Bilancio Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=173548"
"29";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"06/05/2022 11:36";"01/01/2028 00:00";"06/05/2022 11:39";"Bilancio di esercizio 2021 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=556024"
"30";"Principale";"";" Prospetto art.8, DL 66/2014 - Bilancio Consuntivo 2021";"";"09/05/2022 14:13";"01/01/2028 00:00";"09/05/2022 14:14";" Prospetto art.8, DL 66/2014 - Bilancio Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=556306"
"31";"Principale";"";"All. A2 BILANCIO DI PREVISIONE 2023";"";"27/01/2023 10:14";"01/01/2029 00:00";"27/01/2023 10:16";"Bilancio Economico Annuale di Previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608193"
"32";"Principale";"";"RELAZIONE DIRETTORE BILANCIO PREVISIONE 2023";"";"27/01/2023 10:17";"01/01/2029 00:00";"27/01/2023 10:19";"Relazione del Segretario Direttore al Bilancio economico annuale di Previsione 2023 e al Documento di Programmazione Finanziaria di durata triennale 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608195"
"33";"Principale";"";"All. A5 BILANCIO DI PREVISIONE 2023";"";"27/01/2023 10:20";"01/01/2029 00:00";"27/01/2023 10:21";"Bilancio economico annuale di previsione 2023 analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608198"
"34";"Principale";"";"All. A3 BILANCIO DI PREVISIONE 2023";"";"27/01/2023 10:22";"01/01/2029 00:00";"27/01/2023 10:23";"Documento di Programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608200"
"35";"Principale";"";"All. B BILANCIO DI PREVISIONE 2023";"";"27/01/2023 10:23";"01/01/2029 00:00";"27/01/2023 10:24";"Piano degli investimenti triennale 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608201"
"36";"Principale";"";"RELAZIONE SUL PATRIMONIO BILANCIO PREVISIONE 2023";"";"27/01/2023 10:25";"01/01/2029 00:00";"27/01/2023 10:26";"Relazione sul Patrimonio Bilancio Previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608202"
"37";"Principale";"";"All. A4 BILANCIO DI PREVISIONE 2023";"";"27/01/2023 10:26";"01/01/2029 00:00";"27/01/2023 10:28";"Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608203"
"38";"Principale";"";"All. C BILANCIO DI PREVISIONE 2023";"";"27/01/2023 10:28";"01/01/2029 00:00";"27/01/2023 10:29";"Rendiconto finanziario triennale programmatico";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608204"
"39";"Principale";"";"RELAZIONE REVISORE BILANCIO PREVISIONE 2023";"";"27/01/2023 10:29";"01/01/2029 00:00";"27/01/2023 10:30";"Relazione del Revisore al Bilancio economico annuale e triennale di Previsione 2023 e al piano di valorizzazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=608205"
"40";"Principale";"";"BILANCIO DI ESERCIZIO 2022";"";"29/05/2023 16:17";"01/01/2029 00:00";"29/05/2023 16:18";"Bilancio di esercizio 2022 e allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=632030"
"41";"Principale";"";" Prospetto art.8, DL 66/2014 - Bilancio Consuntivo 2022";"";"29/05/2023 16:21";"01/01/2029 00:00";"29/05/2023 16:22";" Prospetto art.8, DL 66/2014 - Bilancio Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=632033"
"42";"Principale";"";"All. A2 BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:05";"01/01/2030 00:00";"08/03/2024 14:07";"Bilancio Economico di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705170"
"43";"Principale";"";"All. A3 BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:07";"01/01/2030 00:00";"08/03/2024 14:08";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705171"
"44";"Principale";"";"All. A9 BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:09";"01/01/2030 00:00";"08/03/2024 14:09";"Piano degli investimenti triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705173"
"45";"Principale";"";"RELAZIONE DEL PRESIDENTE AL BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:09";"01/01/2030 00:00";"08/03/2024 14:11";"Relazione del Presidente del CdA al Bilancio economico annuale di previsione anno 2024 e al Documento di programmazione finanziaria di durata triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705174"
"46";"Principale";"";"All. A4 BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:11";"01/01/2030 00:00";"08/03/2024 14:12";"Piano di valorizzazione del patrimonio alla data del 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705177"
"47";"Principale";"";"RELAZIONE SUL PATRIMONIO - BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:12";"01/01/2030 00:00";"08/03/2024 14:13";"Relazione sul patrimonio Bilancio di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705180"
"48";"Principale";"";"All. A10 BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:14";"01/01/2030 00:00";"08/03/2024 14:14";"Rendiconto finanziario programmatico triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705182"
"49";"Principale";"";"PARERE DEL REVISORE BILANCIO DI PREVISIONE 2024";"";"08/03/2024 14:15";"01/01/2030 00:00";"08/03/2024 14:17";"Parere del Revisore al Bilancio economico annuale 2024, triennale di previsione 2024-2026, sulla relazione del patrimonio e sul piano di valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705184"
"50";"Principale";"";"Prospetto art.8, DL 66/2014 - BILANCIO PREVISIONE 2024";"";"08/03/2024 14:20";"01/01/2030 00:00";"08/03/2024 14:22";"Prospetto art.8, DL 66/2014 - Bilancio di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=187&download=705188"
