﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"TRULLA  ENZO LUIGINO";"";"09/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ""COMM.A.MICHELAZZO"" IN QUALIA' DI PRESIDENTE ";"29/07/2019";"28/07/2024";"";"PRESIDENTE  CASA DI RIPOSO COMM.A.MICHELAZZO -  - ";"";""
"2";"Allegato";"1";"INDENNITA AMMINISTRATORI DETERMINAZIONI ";"Compensi";"16/10/2019 00:00";"01/01/2025 00:00";"04/03/2020 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142907"
"3";"Allegato";"1";"TRULLA.Dichiarazione.pdf";"Altri ruoli/incarichi";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142908"
"4";"Allegato";"1";"TRULLA.deliberazione017.pdf";"Nomina o Proclamazione";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142909"
"5";"Allegato";"1";"TRULLA.Curriculm.pdf";"Curriculum";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142910"
"6";"Principale";"";"BEGGIATO LORENZO ";"";"09/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ""COMM.A.MICHELAZZO"" IN QUALITA' DI CONSIGLIERE  ";"29/07/2019";"10/12/2019";"";"CONSIGLIERE  CASA DI RIPOSO COMM.A.MICHELAZZO -  - ";"";""
"7";"Allegato";"6";"INDENNITA AMMINISTRATORI DETERMINAZIONI ";"Compensi";"16/10/2019 00:00";"01/01/2025 00:00";"04/03/2020 14:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142911"
"8";"Allegato";"6";"BEGGIATO.Dichiarazione.pdf";"Altri ruoli/incarichi";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142912"
"9";"Allegato";"6";"BEGGIATO.deliberazione017.pdf";"Nomina o Proclamazione";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142913"
"10";"Allegato";"6";"BEGGIATO.Curriculum.pdf";"Curriculum";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142914"
"11";"Principale";"";"FRISON LAMBERTO MASSIMO ";"";"09/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ";"29/07/2019";"28/07/2024";"";"CONSIGLIERE CASA DI RIPOSO COMM.A.MICHELAZZO -  - ";"";""
"12";"Allegato";"11";"INDENNITA AMMINISTRATORI DETERMINAZIONI ";"Compensi";"16/10/2019 00:00";"01/01/2025 00:00";"04/03/2020 14:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142915"
"13";"Allegato";"11";"FRISON.Dichiarazione.pdf";"Altri ruoli/incarichi";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142916"
"14";"Allegato";"11";"FRISON.deliberazione017.pdf";"Nomina o Proclamazione";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142917"
"15";"Allegato";"11";"FRISON.Curriculum.pdf";"Curriculum";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142918"
"16";"Principale";"";"VACCHERELLI GRAZIELLA ";"";"09/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ";"29/07/2019";"28/07/2024";"";"CONSIGLIERE ANZIANO  CASA DI RIPOSO COMM.A.MICHELAZZO -  - ";"";""
"17";"Allegato";"16";"INDENNITA AMMINISTRATORI DETERMINAZIONI ";"Compensi";"16/10/2019 00:00";"01/01/2025 00:00";"04/03/2020 14:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142919"
"18";"Allegato";"16";"VACCHERELLI.Dichiarazione.pdf";"Altri ruoli/incarichi";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142920"
"19";"Allegato";"16";"VACCHERELLI.deliberazione017.pdf";"Nomina o Proclamazione";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142921"
"20";"Allegato";"16";"VACCHERELLI.Curriculum.pdf";"Curriculum";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142922"
"21";"Principale";"";"FRICANO GIUSI ";"";"09/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ";"29/07/2019";"28/07/2024";"";"CONSIGLIERE CASA DI RIPOSO COMM.A.MICHELAZZO -  - ";"";""
"22";"Allegato";"21";"INDENNITA AMMINISTRATORI DETERMINAZIONI ";"Compensi";"16/10/2019 00:00";"01/01/2025 00:00";"04/03/2020 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142923"
"23";"Allegato";"21";"FRICANO.Dichiarazione.pdf";"Altri ruoli/incarichi";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142924"
"24";"Allegato";"21";"FRICANO.deliberazione017.pdf";"Nomina o Proclamazione";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142925"
"25";"Allegato";"21";"FRICANO.Curriculum.pdf";"Curriculum";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=142926"
"26";"Principale";"";"CARTA STEFANO";"";"08/07/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:54";"SEGRETARIO DIRETTORE";"01/07/2020";"31/12/2020";"";"";"";""
"27";"Allegato";"26";"X2 ordinanza 4.pdf";"Nomina o Proclamazione";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=143399"
"28";"Allegato";"26";"X3 cv_europeo.pdf";"Curriculum";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=143400"
"29";"Principale";"";"BADIALE MAURO";"";"09/04/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"SEGRETARIO DIRETTORE";"07/01/2021";"06/07/2021";"";"";"";""
"30";"Allegato";"29";"deliberazione001.pdf";"Nomina o Proclamazione";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 13:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=143736"
"31";"Allegato";"29";"Curriculum Mauro Badiale.pdf";"Curriculum";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=143737"
"32";"Principale";"";"SOCCOL MASSIMO";"";"21/07/2021 09:42";"01/01/2027 00:00";"21/07/2021 09:57";"COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ";"21/04/2021";"28/04/2024";"";"";"";""
"33";"Allegato";"32";"CURRICULUM VITAE";"";"21/07/2021 09:52";"01/01/2027 00:00";"21/07/2021 09:53";"CURRICULUM VITAE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=173571"
"34";"Allegato";"32";"DICHIARAZIONE SULL'INSUSSISTENZA";"";"21/07/2021 09:54";"01/01/2027 00:00";"21/07/2021 09:54";"DICHIARAZIONE SULL'INSUSSISTENZA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=173572"
"35";"Allegato";"32";"INDENNITA’ AMMINISTRATORI – DETERMINAZIONI ";"";"21/07/2021 09:56";"01/01/2027 00:00";"21/07/2021 09:57";"INDENNITA’ AMMINISTRATORI – DETERMINAZIONI ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=194&download=173573"
