﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Determina n. 120 del 19.12.2023 Affidamento servizi di assistenza normativi e DPO trienno 2024-2026 alla società Robyone srl di Trebaseleghe (PD)";"";"10/01/2024 14:59";"01/01/2030 00:00";"10/01/2024 14:59";"Affidamento servizi di assistenza normativi e DPO trienno 2024-2026 alla società Robyone srl di Trebaseleghe (PD)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690715";""
"2";"Principale";"";"Determina n. 121  del 19.12.2023 Affidamento servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 2024-2025";"";"10/01/2024 14:59";"01/01/2030 00:00";"10/01/2024 15:00";"Affidamento servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690716";""
"3";"Principale";"";"Determina n. 122  del 19.12.2023 Affidamento fornitura materiale di ricambio etichettatrice alla società Studiosan Snc di Cadoneghe (PD)";"";"10/01/2024 15:00";"01/01/2030 00:00";"10/01/2024 15:00";"Affidamento fornitura materiale di ricambio etichettatrice alla società Studiosan Snc di Cadoneghe (PD)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690717";""
"4";"Principale";"";"Determina n. 123  del 19.12.2023 Affidamento servizio gestione, raccolta e smaltimento rifiuti speciali alla società Eco ridana Spa di Arenzano (GE) 2024-2025";"";"10/01/2024 15:00";"01/01/2030 00:00";"10/01/2024 15:00";"Affidamento servizio gestione, raccolta e smaltimento rifiuti speciali alla società Eco ridana Spa di Arenzano (GE) 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690718";""
"5";"Principale";"";"Determina n. 124  del 20.12.2023 Affidamento servizio di manut. impianti di movimentazione verticale alla società Neulift Service Triveneto srl di Padova per il periodo 2024-2026";"";"10/01/2024 15:00";"01/01/2030 00:00";"10/01/2024 15:01";"Affidamento servizio di manut. impianti di movimentazione verticale alla società Neulift Service Triveneto srl di Padova per il periodo 2024-2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690719";""
"6";"Principale";"";"Determina n. 125  del 20.12.2023 Affidamento fornitura carburante alla ditta Calandra Carlo di Montegalda (VI) triennio 2024-2026";"";"10/01/2024 15:01";"01/01/2030 00:00";"10/01/2024 15:02";"Affidamento fornitura carburante alla ditta Calandra Carlo di Montegalda (VI) triennio 2024-2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690720";""
"7";"Principale";"";"Determina n. 126  del 20.12.2023 Affidamento servizio SaaS in Cloud Computing per l'anno 2024 alla società Esakon Italia srl";"";"10/01/2024 15:02";"01/01/2030 00:00";"10/01/2024 15:02";"Affidamento servizio SaaS in Cloud Computing per l'anno 2024 alla società Esakon Italia srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690721";""
"8";"Principale";"";"Determina n. 127  del 20.12.2023 Affidamento servizio manutenzioni aree verdi alla ditta Savio Domenico (PD) biennio 2024-2025";"";"10/01/2024 15:02";"01/01/2030 00:00";"10/01/2024 15:02";"Affidamento servizio manutenzioni aree verdi alla ditta Savio Domenico (PD) biennio 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690722";""
"9";"Principale";"";"Determina n. 128  del 20.12.2023 Affidamento servizio manutenzioni automezzi alla società Autoficcina Canton Walter e Stefano snc per il triennio 2024-2026";"";"10/01/2024 15:02";"01/01/2030 00:00";"10/01/2024 15:03";"Affidamento servizio manutenzioni automezzi alla società Autoficcina Canton Walter e Stefano snc per il triennio 2024-2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690723";""
"10";"Principale";"";"Determina n. 129 del 20.12.2023 Impegno di spesa per esami clinici e biologici DL. 81.08 per il biennio 2024-2025";"";"10/01/2024 15:03";"01/01/2030 00:00";"10/01/2024 15:03";" Impegno di spesa per esami clinici e biologici DL. 81.08 per il biennio 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690724";""
"11";"Principale";"";"Determina n. 130 del 20.12.2023 Affidamento fornitura pane fresco alla società Il Vecchio Fornaio Srl di Padova per il biennio 2024-2025";"";"10/01/2024 15:03";"01/01/2030 00:00";"10/01/2024 15:03";"Affidamento fornitura pane fresco alla società Il Vecchio Fornaio Srl di Padova per il biennio 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690725";""
"12";"Principale";"";"Determina n. 131 del 22.12.2023 Sottoscrizione polizze assicurative diverse per il triennio 2024 - 2026";"";"10/01/2024 15:03";"01/01/2030 00:00";"10/01/2024 15:03";"Sottoscrizione polizze assicurative diverse per il triennio 2024 - 2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690726";""
"13";"Principale";"";"Determina n. 132 del 29.12.2023 Affidamento Rinnovo licenze annuali sicurezza informatica, full backup, gestione posta elettr .e servizi web a Solunet Srl";"";"10/01/2024 15:03";"01/01/2030 00:00";"10/01/2024 15:04";"Affidamento Rinnovo licenze annuali sicurezza informatica, full backup, gestione posta elettr .e servizi web a Solunet Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690727";""
"14";"Principale";"";"Determina n. 133 del 29.12.2023 Affidamento Servizio assistenza informatica e amministratore di sistema a Solunet Srl";"";"10/01/2024 15:04";"01/01/2030 00:00";"10/01/2024 15:04";"Affidamento Servizio assistenza informatica e amministratore di sistema a Solunet Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690729";""
"15";"Principale";"";"Determina n. 134 del 29.12.2023 Proroga nelle more di procedura di gara, del servizio di pulizie ambientali alla ditta Le ali srl Progetto ambiente dal 01.01.2024 al 31.03.2024";"";"10/01/2024 15:04";"01/01/2030 00:00";"10/01/2024 15:04";"Proroga nelle more di procedura di gara, del servizio di pulizie ambientali alla ditta Le ali srl Progetto ambiente dal 01.01.2024 al 31.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690730";""
"16";"Principale";"";"Determina n. 135  del 29.12.2023 Affidamento servizio di assistenza software gestionale anni 2024 - 2025 alla società Zucchetti Healthcare Srl";"";"10/01/2024 15:04";"01/01/2030 00:00";"10/01/2024 15:05";"Affidamento servizio di assistenza software gestionale anni 2024 - 2025 alla società Zucchetti Healthcare Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=690731";""
"17";"Principale";"";"Determina n. 136 del 29/12/2023 Attivazione contratto di lavoro somministrato con l'Agenzia per il Lavoro Umana dal 01/01/24 al 31/12/24";"";"16/01/2024 11:57";"01/01/2030 00:00";"16/01/2024 11:57";"Attivazione contratto di lavoro somministrato con l'Agenzia per il Lavoro Umana dal 01/01/24 al 31/12/24";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=691952";""
"18";"Principale";"";"Determina n. 137 del 29/12/2023 Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici della Casa di Riposo O. Lampertico";"";"13/02/2024 10:04";"01/01/2030 00:00";"13/02/2024 10:05";"Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici della Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=699743";""
"19";"Principale";"";"Determina n. 1 del 11/01/2024 Liquidazione fatture fornitori";"";"26/02/2024 14:20";"01/01/2030 00:00";"26/02/2024 14:20";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=702350";""
"20";"Allegato";"19";"Allegato alla determina n. 1 del 11/01/2024";"";"26/02/2024 14:20";"01/01/2030 00:00";"26/02/2024 14:20";"Allegato alla determina n. 1 del 11/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=702351";""
"21";"Principale";"";"Determina n. 2 del 12/01/2024 Liquidazione premi assicurativi diversi anno 2024";"";"26/02/2024 14:21";"01/01/2030 00:00";"26/02/2024 14:21";"Liquidazione premi assicurativi diversi anno 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=702353";""
"22";"Principale";"";"Determina n. 3 del 19/01/2024 Affidamento servizio di supporto e collaborazione specialistica per redazione, approvazione e pubblicazione del PIAO 2024/2026";"";"26/02/2024 14:21";"01/01/2030 00:00";"26/02/2024 14:21";"Affidamento servizio di supporto e collaborazione specialistica per redazione, approvazione e pubblicazione del PIAO 2024/2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=702355";""
"23";"Principale";"";"Determina n. 4 del 23/01/2024 Autorizzazione pagamento tassa possesso autoveicoli 2024";"";"26/02/2024 14:21";"01/01/2030 00:00";"26/02/2024 14:21";"Autorizzazione pagamento tassa possesso autoveicoli 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=702356";""
"24";"Principale";"";"Determina n. 12 del 23/02/24 Indizione Avviso di Selezione Interna per l'individuazione di un Referente di Nucleo - OSS Area Operatori Esperti";"";"23/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:23";"Indizione Avviso di Selezione Interna per l'individuazione di un Referente di Nucleo - OSS Area Operatori Esperti";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=702359";""
"25";"Allegato";"24";"Allegato alla determina n. 12 - Avviso di selezione interna per l'individuazione di un Referente di Nucleo";"";"23/02/2024 14:22";"01/01/2030 00:00";"26/02/2024 14:23";"Avviso di selezione interna per l'individuazione di un Referente di Nucleo";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=702361";""
"26";"Allegato";"24";"Allegato alla determina n. 12 - Domanda di ammissione alla selezione interna per l'individuazione di un Referente di Nucleo";"";"23/02/2024 14:23";"01/01/2030 00:00";"26/02/2024 14:23";"Domanda di ammissione alla selezione interna per l'individuazione di un Referente di Nucleo";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=702363";""
"27";"Principale";"";"Determina n. 11 del 15/02/2024 Presa atto dimissioni per quiescenza dipendente V.F.";"";"27/02/2024 09:40";"01/01/2030 00:00";"27/02/2024 09:40";"Presa atto dimissioni per quiescenza dipendente V.F.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=702467";""
"28";"Principale";"";"Determina n. 05 del 30/01/2024 Affidamento fornitura attrezzatura sanitaria minuta alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"";"04/03/2024 09:46";"01/01/2030 00:00";"04/03/2024 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703894";""
"29";"Principale";"";"Determina n. 06 del 30/01/2024 Affidamento servizio di sistemazione rete hardware e software alla società Solunet srl di San Pietro in Gù (PD)";"";"04/03/2024 09:48";"01/01/2030 00:00";"04/03/2024 10:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703895";""
"30";"Principale";"";"Determina n. 07 del 30/01/2024 Affidamento servizio di ripristino impianto elettrico alla società Giacomello Impianti elettrici Sas (VI)";"";"04/03/2024 10:49";"01/01/2030 00:00";"04/03/2024 10:50";"Affidamento servizio di ripristino impianto elettrico alla società Giacomello Impianti elettrici Sas (VI)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703896";""
"31";"Principale";"";"Determina n. 08 del 30/01/2024 Affidamento servizio di ripristino apparecchiature antincendio alla Società AS Antincendio Srl di San Bonifacio (VR)";"";"04/03/2024 10:50";"01/01/2030 00:00";"04/03/2024 10:50";"Affidamento servizio di ripristino apparecchiature antincendio alla Società AS Antincendio Srl di San Bonifacio (VR)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703898";""
"32";"Principale";"";"Determina n. 09 del 09/02/2024 Liquidazione fatture fornitori";"";"04/03/2024 10:50";"01/01/2030 00:00";"04/03/2024 10:51";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703899";""
"33";"Allegato";"32";"Allegato alla determina n. 09 del 09/02/2024";"";"04/03/2024 10:50";"01/01/2030 00:00";"04/03/2024 10:51";"Allegato alla determina n. 09 del 09/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=703900";""
"34";"Principale";"";"Determina n. 10 del 15/02/2024 Conferimento incarico di Psicologo per le esigenze della Casa di Riposo O. Lampertico";"";"04/03/2024 10:51";"01/01/2030 00:00";"04/03/2024 10:51";"Conferimento incarico di Psicologo per le esigenze della Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703901";""
"35";"Principale";"";"Determina n. 13 del 23/02/2024 Affidamento incarico professionale per competenze tecniche aggiornamento catastale";"";"04/03/2024 10:51";"01/01/2030 00:00";"04/03/2024 10:51";" Affidamento incarico professionale per competenze tecniche aggiornamento catastale";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703902";""
"36";"Principale";"";"Determina n. 14 del 23/02/2024 Affidamento incarico professionale per competenze tecniche aggiornamento pratica antincendio";"";"04/03/2024 10:51";"01/01/2030 00:00";"04/03/2024 10:52";"Affidamento incarico professionale per competenze tecniche aggiornamento pratica antincendio";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703903";""
"37";"Principale";"";"Determina n. 18 del 27/02/2024 Liquidazione fatture fornitori";"";"04/03/2024 10:52";"01/01/2030 00:00";"04/03/2024 10:52";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=703904";""
"38";"Allegato";"37";"Allegato alla determina n. 18 del 27/02/2024";"";"04/03/2024 10:52";"01/01/2030 00:00";"04/03/2024 10:52";"Allegato alla determina n. 18 del 27/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=703905";""
"39";"Principale";"";"Determina n. 19 del 28/02/224 Attivazione contratto di lavoro somministrato a tempo determinato per la figura di Assistente Sociale con L'agenzia per il lavoro Umana Spa";"";"08/03/2024 11:33";"01/01/2030 00:00";"08/03/2024 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=705094";""
"40";"Principale";"";"Determina n. 15 del 23/02/2024 Affidamento fornitura DPI scarpe antinfortunistica anni 2024-2025 ";"";"18/03/2024 16:03";"01/01/2030 00:00";"18/03/2024 16:03";"Affidamento fornitura DPI scarpe antinfortunistica anni 2024-2025 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=706868";""
"41";"Principale";"";"Determina n. 16 del 23/02/2024 Affidamento servizio di riparazione cancello alla società Piesse Impianti Srl di Montegalda (VI)";"";"18/03/2024 16:03";"01/01/2030 00:00";"18/03/2024 16:03";"Affidamento servizio di riparazione cancello alla società Piesse Impianti Srl di Montegalda (VI)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=706869";""
"42";"Principale";"";"Determina n. 17 del 23/02/2024 Affidamento fornitura tende veneziane alla ditta Cozza Daniele di Montegalda (VI)";"";"18/03/2024 16:03";"01/01/2030 00:00";"18/03/2024 16:04";"Affidamento fornitura tende veneziane alla ditta Cozza Daniele di Montegalda (VI)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=706870";""
"43";"Principale";"";"Determina n. 20 del 05/03/24 Affidamento fornitura materassini e doccette barelle doccia alla società Pro Senectute srl di Levata Curtatone (MN)";"";"15/04/2024 14:26";"01/01/2030 00:00";"15/04/2024 14:26";"Affidamento fornitura materassini e doccette barelle doccia alla società Pro Senectute srl di Levata Curtatone (MN)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712821";""
"44";"Principale";"";"Determina n. 21 del 13/03/24 Liquidazione fatture fornitori.";"";"15/04/2024 14:26";"01/01/2030 00:00";"15/04/2024 14:27";"Liquidazione fatture fornitori.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712823";""
"45";"Allegato";"44";"Allegato alla determina n. 21 del 13/03/24";"";"15/04/2024 14:27";"01/01/2030 00:00";"15/04/2024 14:27";"Allegato alla determina n. 21 del 13/03/24";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=712824";""
"46";"Principale";"";"Determina n. 22 del 15/03/24 Affidamento incarico attività di comunicazione alla società Action Srl di Padova (PD)";"";"15/04/2024 14:27";"01/01/2030 00:00";"15/04/2024 14:27";"Affidamento incarico attività di comunicazione alla società Action Srl di Padova (PD)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712825";""
"47";"Principale";"";"Determina n. 23 del 15/03/24 Affidamento fornitura seggioloni polifunzionali alla società Ortopedia Vidimedica di Monticello Conte Otto (VI)";"";"15/04/2024 14:27";"01/01/2030 00:00";"15/04/2024 14:27";"Affidamento fornitura seggioloni polifunzionali alla società Ortopedia Vidimedica di Monticello Conte Otto (VI)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712826";""
"48";"Principale";"";"Determina n. 24 del 15/03/24 Attivazione progetto Pet Therapy anno 2024: incarico all'Associazione L'Isola di Kairos";"";"15/04/2024 14:27";"01/01/2030 00:00";"15/04/2024 14:28";"Attivazione progetto Pet Therapy anno 2024: incarico all'Associazione L'Isola di Kairos";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712827";""
"49";"Principale";"";"Determina n. 25 del 21/03/24 Liquidazione fatture fornitori";"";"15/04/2024 14:32";"01/01/2030 00:00";"15/04/2024 14:33";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712834";""
"50";"Allegato";"49";"Allegato alla determina n. 25 del 21/03/24";"";"15/04/2024 14:32";"01/01/2030 00:00";"15/04/2024 14:33";"Allegato alla determina n. 25 del 21/03/24";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=712836";""
"51";"Principale";"";"Determina n. 26 del 21/03/24 Proroga Convenzione Consip Telefonia Mobile 8 per la prestazione dei servizi di telefonia mobile dedicati alle Pubbliche Amministrazioni";"";"15/04/2024 14:33";"01/01/2030 00:00";"15/04/2024 14:33";" Proroga Convenzione Consip Telefonia Mobile 8 per la prestazione dei servizi di telefonia mobile dedicati alle Pubbliche Amministrazioni";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712837";""
"52";"Principale";"";"Determina n. 27 del 21/03/24 Affidamento servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico valevole per l'anno 2024-2025";"";"15/04/2024 02:25";"01/01/2030 00:00";"15/04/2024 14:33";"Affidamento servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico valevole per l'anno 2024-2025";"";""
"53";"Principale";"";"Determina n. 27 del 21/03/24 Affidamento servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico valevole per l'anno 2024-2025";"";"15/04/2024 14:34";"01/01/2030 00:00";"15/04/2024 14:34";"Affidamento servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico valevole per l'anno 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712840";""
"54";"Principale";"";"Determina n. 28 del 22/03/24 Fornitura di gas naturale - Adesione a convenzione CONSIP ";"";"15/04/2024 14:34";"01/01/2030 00:00";"15/04/2024 14:34";"Fornitura di gas naturale - Adesione a convenzione CONSIP ";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712841";""
"55";"Principale";"";"Determina n. 29 del 28/03/24 Affidamento fornitura mobili uffici alla Società GBR Rossetto srl di Rubano (PD)";"";"15/04/2024 14:34";"01/01/2030 00:00";"15/04/2024 14:34";" Affidamento fornitura mobili uffici alla Società GBR Rossetto srl di Rubano (PD)";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=712842";""
"56";"Principale";"";"Determina n. 31 del 05/04/2024 Assunzione Operatore Socio Sanitario - a Tempo Pieno e Indeterminato Area Operatori Esperti CCNL Funzioni Locali - Sig.ra Di Giorgio Angela";"";"19/04/2024 08:52";"01/01/2030 00:00";"29/04/2024 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=715188";""
"57";"Principale";"";"Determina n. 33 del 19/04/2024 Progetto di Rigenerazione Edilizia riferita al recupero degli spazi liberi dell'edificio fronteggiante la Via G. Roi, adibito in origine a Casa di Riposo. Determina a contrarre";"";"19/04/2024 08:53";"01/01/2030 00:00";"29/04/2024 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=715189";""
"58";"Allegato";"57";"Allegato alla determina n. 33 - Avviso di preinformazione per l'affidamento di servizi di architettura e ingegneria rigenerazione edilizia edificio ex sede Casa di Riposo";"";"19/04/2024 08:53";"01/01/2030 00:00";"29/04/2024 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=715190";""
