﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"CONCESSIONE di un PERIODO di CONGEDO PARENTALE alla   DIPENDENTE dell'ENTE OPERATORE SOCIO SANITARIO sig.ra V.M.";"";"05/01/2023 10:43";"01/01/2029 00:00";"05/01/2023 10:43";"Determina n. 179 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=600516";""
"2";"Principale";"";"DISMISSIONE di BENI MOBILI. VERBALE n.03 del 29.12.2022";"";"10/01/2023 11:30";"01/01/2029 00:00";"10/01/2023 11:30";"Determina n. 181 del 30.12.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=601401";""
"3";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI DICEMBRE 2022.";"";"11/01/2023 08:22";"01/01/2029 00:00";"11/01/2023 08:23";"Determina n. 180 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=601588";""
"4";"Principale";"";"DIMISSIONI dal SERVIZIO per QUIESCENZA della DIPENDENTE sig. K.T.  PRESA d'ATTO.";"";"11/01/2023 08:34";"01/01/2029 00:00";"11/01/2023 08:34";"Determina n. 178 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=601591";""
"5";"Principale";"";"DIPENDENTE RESPONSABILE del SERVIZIO PULIZIE SIG.RA D'A.A. CONCESSIONE ASPETTATIVA NON RETRIBUITA per il PERIODO 01.01 - 28.02.2023.";"";"11/01/2023 12:57";"01/01/2029 00:00";"11/01/2023 12:57";"Determina n. 177 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=601790";""
"6";"Principale";"";"DIPENDENTE RESPONSABILE del SERVIZIO PULIZIE SIG.RA D'A.A. CONCESSIONE ASPETTATIVA NON RETRIBUITA per il PERIODO 01.01 - 28.02.2023.";"";"11/01/2023 12:57";"01/01/2029 00:00";"11/01/2023 12:59";"Determina n. 177 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=601795";""
"7";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO SIG.RA. G.C. MODIFICA ORARIO di SERVIZIO SETTIMANALE PART TIME dal 01.01.2023.";"";"11/01/2023 13:00";"01/01/2029 00:00";"11/01/2023 13:00";"Determina n. 176 del 28.12.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=601796";""
"8";"Principale";"";"DETERMINA a CONTRARRE. FORNITURA di n.13 SISTEMI ANTIDECUBITO con CANONE di GESTIONE e MANUTENZIONE e di n.01 SISTEMA DOCCIA IDRO MOLECOLARE con CARRELLO SERVITORE con CANONE di GESTIONE e MANUTENZIONE. INVITO ad un SOLO OPERATORE.";"";"16/01/2023 13:31";"01/01/2029 00:00";"16/01/2023 13:32";"Determina n. 1 del 05.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=602962";""
"9";"Principale";"";"PROROGA PERIODO 01.01 - 30.11.2023 LOCAZIONE di n.01 APPARTAMENTO SITO in MALCESINE via PANORAMICA ad USO degli INFERMIERI STRANIERI OPERATIVI in STRUTTURA.";"";"17/01/2023 08:44";"01/01/2029 00:00";"17/01/2023 08:44";"Determina n. 02 del 05.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=603065";""
"10";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 12.01.2023.";"";"17/01/2023 12:31";"01/01/2029 00:00";"17/01/2023 12:31";"Determina n. 3  del 12.1.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=603305";""
"11";"Principale";"";"NOMINA REFERENTE del SERVIZIO CUCINA per il PERIODO 16.01 - 30.06.2023. PROVVEDIMENTI.";"";"17/01/2023 12:32";"01/01/2029 00:00";"17/01/2023 12:33";"Determina n. 4 del 12.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=603306";""
"12";"Principale";"";"OPERATORE ECONOMICO CBA INFORMATICA srl di ROVERETO. FUSIONE per INCORPORAZIONE nella SOCIETA' ZUCCHETTI HEALTHCARE srl di ROVERETO. PRESA d'ATTO.";"";"17/01/2023 12:34";"01/01/2029 00:00";"17/01/2023 12:35";"Determina n. 5 del 16.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=603309";""
"13";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". INTERVENTI di COMPLETAMENTO e FINITURA. NOMINA RESPONSABILE UNICO del PROCEDIMENTO e FIGURA TECNICA di SUPPORTO al R.U.P.";"";"19/01/2023 09:43";"01/01/2029 00:00";"19/01/2023 09:43";"Determina n. 7 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=604011";""
"14";"Principale";"";"RINNOVO del C.C.N.L. PERSONALE del COMPARTO FUNZIONI LOCALI per il TRIENNIO 2019.21. LIQUIDAZIONE COMPETENZE alle AGENZIE per il LAVORO PERIODO 2019.22";"";"19/01/2023 09:56";"01/01/2029 00:00";"19/01/2023 09:57";"Determina n. 8 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=604022";""
"15";"Principale";"";"PIATTAFORME PA DIGITALE 2026 e UNICA di RECLUTAMENTO. NOMINA RESPONSABILE UNICO.";"";"19/01/2023 10:57";"01/01/2029 00:00";"19/01/2023 10:58";"Determina n. 10 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=604071";""
"16";"Principale";"";"FORNITURA n.01 FRIGORIFERO MEDIKA per l'INFERMERIA di REPARTO. AFFIDAMENTO INCARICO alla DITTA FRIGORIFERI TOMASI snc di RIVA DEL GARDA (TN).  CIG: ZDB398BEC5.";"";"19/01/2023 12:26";"01/01/2029 00:00";"19/01/2023 12:27";"Determina n. 09 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=604158";""
"17";"Principale";"";"SERVIZIO di TRASPORTO e SMALTIMENTO RIFIUTI SPECIALI. PROROGA TECNICA per il PERIODO 01.01 - 31.03.2023. DITTA ECO ERIDANIA spa di ARENZANO (Genova). CIG Z3829C7C62.";"";"23/01/2023 10:04";"01/01/2029 00:00";"23/01/2023 10:04";"Determina n. 14 del 19.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=605052";""
"18";"Principale";"";"ATTIVAZIONE ed AVVIO TIROCINI FORMATIVI per STUDENTI OPERATORI SOCIO SANITARI. PERIODO 01.01 - 31.12.2024. APPROVAZIONE CONVENZIONE con COOPERTIVA SOCIALE PROMOZIONE LAVORO  di SAN BONIFACIO (VR).";"";"23/01/2023 14:00";"01/01/2029 00:00";"23/01/2023 14:00";"Determina n. 12 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=605340";""
"19";"Principale";"";"DETERMINA a CONTRARRE. SERVIZIO di ASSISTENZA SOFTWARE. PERIODO 01.01.2023 - 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. INVITO ad un SOLO OPERATORE. CIG: 9601484340";"";"24/01/2023 10:35";"01/01/2029 00:00";"24/01/2023 10:35";"Determina n. 11 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=605801";""
"20";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di GENNAIO  2023.";"";"24/01/2023 14:34";"01/01/2029 00:00";"24/01/2023 14:34";"Determina n. 17 del 24.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=606042";""
"21";"Principale";"";"TRASMISSIONE delle PRATICHE ANNUALI all'AGENZIA delle DOGANE E al G.S.E. per il TRIENNIO 2023.25. AFFIDAMENTO INCARICO allo STUDIO PROGETTO ENERGIA sas di GARDA. CIG: Z8A39A1B8E.";"";"25/01/2023 11:06";"01/01/2029 00:00";"25/01/2023 11:07";"Determina n. 15 del 24.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=606767";""
"22";"Principale";"";"SERVIZIO di DERATTIZZAZIONE e DISINFESTAZIONE BLATTE ANNO 2023. AFFIDAMENTO INCARICO alla DITTA RENTOKIL INITIAL ITALIA spa.  CIG: Z5339A4D71.";"";"25/01/2023 11:07";"01/01/2029 00:00";"25/01/2023 11:08";"Determina n. 16 del 24.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=606768";""
"23";"Principale";"";"CONCESSIONE di un PERIODO di CONGEDO PARENTALE alla   DIPENDENTE dell'ENTE O.S.S. sig.ra C.F.";"";"26/01/2023 12:15";"01/01/2029 00:00";"26/01/2023 12:15";"Determina n. 13 del 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=607593";""
"24";"Principale";"";"SERVIZIO ""CARTISSIMA Q8"" per il RIFORNIMENTO di CARBURANTE per gli AUTOMEZZI dell'ENTE per l'ANNO 2023. AFFIDAMENTO INCARICO alla DITTA KUWAIT PETROLEUM ITALIA spa. CIG: Z0039A74D7.";"";"26/01/2023 12:15";"01/01/2029 00:00";"26/01/2023 12:16";"Determina n. 18 del 25.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=607595";""
"25";"Principale";"";"AFFIDAMENTO INCARICO per la FORNITURA di MATERIALE VARIO per le PICCOLE MANUTENZIONI della STRUTTURA per il BIENNNIO 2023.24. DITTA FERRAMENTA RUBEN sas. CIG: Z5B39AA2F0.";"";"26/01/2023 12:16";"01/01/2029 00:00";"26/01/2023 12:16";"Determina n. 19 del 25.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=607596";""
"26";"Principale";"";"CONTRATTUALIZZAZIONE di n.01 INFERMIERE per il PERIODO 02.02 - 30.06.2023. AGENZIA PIANOB SOLUTION srl di THIENE e AGENZIA per il LAVORO DURING spa di TORINO.";"";"02/02/2023 10:12";"01/01/2029 00:00";"02/02/2023 10:13";"Determina n.  22 del 25.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611064";""
"27";"Principale";"";"SERVIZIO di TRASPORTO PASTI all'OSPEDALE di MALCESINE. PROROGA TECNICA per il PERIODO 01.01 - 31.03.2023. DITTA COOPERATIVA BENACO SERVICE SCARL di MALCESINE (Verona). CIG ZC3334A98E.";"";"02/02/2023 11:17";"01/01/2029 00:00";"02/02/2023 11:18";"Determina n. 20 del 25.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611100";""
"28";"Principale";"";"SERVIZIO di FORNITURA BEVANDE CALDE per la PRIMA COLAZIONE PRESSO l'OSPEDALE di MALCESINE. PROROGA TECNICA per il PERIODO 01.01 - 31.03.2023. DITTA IO SANO GRUPPO GENERAL BEVERAGE srl di PONTREMOLI (Massa). CIG Z3B329DA4B.";"";"02/02/2023 11:18";"01/01/2029 00:00";"02/02/2023 11:19";"Determina n. 21 del 25.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611102";""
"29";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 22.12.2022 al 31.01.2023.";"";"02/02/2023 11:19";"01/01/2029 00:00";"02/02/2023 11:20";"Determina n. 23 del 31.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611103";""
"30";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 22.12.2022 al 31.01.2023.";"";"02/02/2023 11:20";"01/01/2029 00:00";"02/02/2023 11:20";"Determina n. 24 del 31.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611104";""
"31";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA n.13 SISTEMI ANTIDECUBITO con CANONE di GESTIONE e MANUTENZIONE e di n.01 SISTEMA DOCCIA IDRO MOLECOLARE con CARRELLO SERVITORE con CANONE di GESTIONE e MANUTENZIONE. DITTA ABM ITALIA HEALTHCARE srl di VERONA. CIG: ZAE389F4D1.";"";"06/02/2023 08:36";"01/01/2029 00:00";"28/08/2023 10:28";"Determina n.  25 del 06.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611732";"ZAE389F4D1 - Gara codice ZAE389F4D1"
"32";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". OPERE EDILI di COMPLETAMENTO e FINITURA. INVITO ad un SOLO OPERATORE. CIG: Z123967FF7.";"";"06/02/2023 10:06";"01/01/2029 00:00";"06/02/2023 10:06";"Determina n. 06 del 17.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=611803";""
"33";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 08.02.2023.";"";"09/02/2023 11:40";"01/01/2029 00:00";"09/02/2023 11:40";"Determina n. 27 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=612633";""
"34";"Principale";"";"RINNOVO del C.C.N.L. PERSONALE del COMPARTO FUNZIONI LOCALI per il TRIENNIO 2019.21. LIQUIDAZIONE all'AZIENDA ULSS 9 SCALIGERA COMPETENZE ONERI SOSTENUTI per il DISTACCO dell'INFERMIERE sig.ra T.A. per il PERIODO GENNAIO/FEBBRAIO 2021.";"";"14/02/2023 11:22";"01/01/2029 00:00";"14/02/2023 11:22";"Determina n. 36 del 14.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=613424";""
"35";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE al dott. BENAMATI RENATO dello STUDIO RIGHI di ARCO (Tn) per REDAZIONE CONTABILITA' SEMPLIFICATA FORNITURA PASTI ESTERNI. TRIENNIO 2023.25. CIG: Z7539EF50D.";"";"14/02/2023 12:17";"01/01/2029 00:00";"14/02/2023 12:17";"Determina n. 37 del 14.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=613473";""
"36";"Principale";"";":  CONCESSIONE del PERMESSO di cui all'ART. 33 COMMA 03 della LEGGE n.104.1992  a DIPENDENTE Sig. P.M.";"";"15/02/2023 09:32";"01/01/2029 00:00";"15/02/2023 09:33";"Determina n. 30 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=613598";""
"37";"Principale";"";"CONCESSIONE di un PERIODO di CONGEDO PARENTALE alla   DIPENDENTE dell'ENTE OPERATORE SOCIO SANITARIO sig.ra V.M.";"";"15/02/2023 09:35";"01/01/2029 00:00";"15/02/2023 09:35";"Determina n. 29 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=613599";""
"38";"Principale";"";"LABORATORIO di ATTIVITA' PET-THERAPY a FAVORE degli OSPITI per l'ANNO 2023. AFFIDAMENTO INCARICO a BERTAME' ELISA di SANDRA' (Verona). CIG: Z7139F3996.";"";"15/02/2023 10:30";"01/01/2029 00:00";"15/02/2023 10:31";"Determina n. 31 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=613632";""
"39";"Principale";"";"ATTIVAZIONE ed AVVIO TIROCINI FORMATIVI PRESSO l'ENTE per STUDENTI del CORSO AMMINISTRAZIONE FINANZA, MARKETING e RELAZIONI INTERNAZIONALI dell'ISTITUTO TECNICO ECONOMICO e TECNOLOGICO ""G. FLORIANI"" di RIVA del GARDA (TN).";"";"17/02/2023 13:41";"01/01/2029 00:00";"17/02/2023 13:42";"Determina n. 41 del 17.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=614169";""
"40";"Principale";"";"COSTITUZIONE del COMITATO dei FAMIGLIARI degli OSPITI.";"";"24/02/2023 09:14";"01/01/2029 00:00";"24/02/2023 09:15";"Determina n. 43 del 23.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615014";""
"41";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO sig.ra M.J.Y. CONCESSIONE PERMESSO RETRIBUITO per l'ESERCIZIO del DIRITTO allo STUDIO. ANNO 2023.";"";"27/02/2023 17:13";"01/01/2029 00:00";"27/02/2023 17:13";"Determina n. 34 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615456";""
"42";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO sig.ra S.M. PRESA d'ATTO DIMISSIONI VOLONTARIE.";"";"27/02/2023 17:16";"01/01/2029 00:00";"27/02/2023 17:16";"Determina n. 35 DEL 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615457";""
"43";"Principale";"";"RAPPRESENTANTE dei LAVORATORI per la SICUREZZA. PARTECIPAZIONE a CORSO di FORMAZIONE. CIG: Z84939FAF76.";"";"27/02/2023 17:16";"01/01/2029 00:00";"27/02/2023 17:17";"Determina n.  32 DEL 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615458";""
"44";"Principale";"";"DIPENDENTE sig.a N.M. DIMISSIONI dal SERVIZIO per QUIESCENZA.  PRESA d'ATTO.";"";"27/02/2023 17:18";"01/01/2029 00:00";"27/02/2023 17:18";"Determina n. 33 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615459";""
"45";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di FEBBRAIO  2023.";"";"27/02/2023 17:18";"01/01/2029 00:00";"27/02/2023 17:19";"Determina n. 40 del 16.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615460";""
"46";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI del PIANO TERRA e PRIMO della STRUTTURA DENOMINATI ""GIARDINO D'INVERNO"".  OPERE ELETTRICHE. AFFIDAMENTO INCARICO alla DITTA BENETTI ALDO  di MALCESINE.";"";"27/02/2023 17:30";"01/01/2029 00:00";"27/02/2023 17:31";"Determina n.  39 del 14.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615463";""
"47";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". FORNITURA ed INSTALLAZIONE di n.03 PORTE R.E.I. INVITO ad un SOLO OPERATORE. CIG: ZE439DD54C.";"";"28/02/2023 17:03";"01/01/2029 00:00";"28/02/2023 17:04";"Determina n. 28 del 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615685";""
"48";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI. CATEGORIA D POSIZIONE ECONOMICA D1 del C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"28/02/2023 18:16";"01/01/2029 00:00";"03/03/2023 13:51";"Determina n. 38 del 14.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615691";""
"49";"Allegato";"48";"ALLEGATO DETERMINAZIONE N. 38 DEL 14.02.2023";"";"03/03/2023 13:49";"01/01/2029 00:00";"03/03/2023 13:51";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI  (Categoria D posizione economica D1  del C.C.N.L. Comparto Funzioni Locali)";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=616293";""
"50";"Principale";"";"OGGETTO: DISPOSIZIONI per la GESTIONE di ASCENSORE BLOCCATO e REGISTRO degli INTERVENTI. APPROVAZIONE.";"";"28/02/2023 19:10";"01/01/2029 00:00";"28/02/2023 19:10";"Determina n. 42 del 23.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615692";""
"51";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". OPERE EDILI di COMPLETAMENTO e FINITURA. INVITO ad un SOLO OPERATORE. REVOCA DETERMINA n.06 del 16.01.2023. CIG: Z123967FF7";"";"28/02/2023 19:11";"01/01/2029 00:00";"28/02/2023 19:11";"Determina n. 44 del 27.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615693";""
"52";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 01.02.2023 al 27.02.2023.";"";"01/03/2023 13:56";"01/01/2029 00:00";"01/03/2023 13:56";"Determina n. 45 del 27.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615896";""
"53";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 01.02.2023 al 28.02.2023.";"";"01/03/2023 13:57";"01/01/2029 00:00";"01/03/2023 13:57";"Determina n. 46 del 28.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=615897";""
"54";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE a CENTROMEDILABOR srl di TRISSINO (Vicenza) per il SERVIZIO di MEDICINA del LAVORO per il CONTROLLO SANITARIO di PERSONALE DIPENDENTE e COLLABORATORI di AGENZIA per il LAVORO per l'ANNO 2023.  CIG: Z3B3A454B4.";"";"08/03/2023 11:15";"01/01/2029 00:00";"08/03/2023 11:15";"Determina n. 48 del 08.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=616723";""
"55";"Principale";"";"AFFIDAMENTO INCARICO per il SERVIZIO di AUTOCONTROLLO IGIENICO SANITARIO (H.A.C.C.P.) e la TARATURA degli STRUMENTI di MISURAZIONE delle TEMPERATURE per l'ANNO 2023. DITTA LACHIVER ALIMENTI srl di SONA (Verona). CIG: Z1B3A454E7.";"";"08/03/2023 11:15";"01/01/2029 00:00";"08/03/2023 11:16";"Determina n. 49 del 08.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=616724";""
"56";"Principale";"";"DETERMINA a CONTRARRE. PROGETTO SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI. PERIODO di SPERIMENTAZIONE 01.04 - 30.09.2023. INVITO ad un SOLO OPERATORE. CIG: ZED3A77D86.";"";"22/03/2023 08:57";"01/01/2029 00:00";"22/03/2023 08:57";"Determina n. 57 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619217";""
"57";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la REALIZZAZIONE delle OPERE EDILI di COMPLETAMENTO e FINITURA dei LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"" DITTA BIEMME COSTRUZIONI srl di MALCESINE (Verona). CIG: Z123967FF7.";"";"22/03/2023 09:42";"01/01/2029 00:00";"22/03/2023 09:43";"Determina n. 56 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619247";""
"58";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell'INCARICO per la FORNITURA ed INSTALLAZIONE di n.03 PORTE R.E.I. DITTA EMMEPI EDILCOMPONENTI di MENOLLI NICOLA di VOLARGNE (Verona). CIG: ZE439DD54C.";"";"22/03/2023 10:48";"01/01/2029 00:00";"22/03/2023 10:48";"Determina n. 55 del 16.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619278";""
"59";"Principale";"";"FORNITURA GENERI ALIMENTARI, CARNE, LATTICINI ed ORTOFRUTTA per il SERVIZIO CUCINA. DITTE MARCHI spa di FELLETTE di ROMANO d'EZZELINO (Vicenza), CAMILLO FASOLO & C. sas di SAN MARTINO di LUPARI (Padova) e BONORA ORTOFRUTTA srl di VARONE di RIVA del GARDA (Trento). PROROGA TECNICA PERIODO 01.03 - 31.08.2023. CIG: Z903A76089, ZAE3A760C7, Z5B3A760F5, e Z323A75FB6.";"";"22/03/2023 14:33";"01/01/2029 00:00";"22/03/2023 14:33";"Determina n. 61 del21.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619444";""
"60";"Principale";"";"SERVIZIO di NOLEGGIO, LAVAGGIO BIANCHERIA PIANA e DIVISE del PERSONALE. LIQUIDAZIONE ECCEDENZA CONSUMI BIANCHERIA PIANA ANNO 2022 alla DITTA NEPROMA SERVICE srl di MONTIRONE (Brescia). CIG: ZC83A7B24D.";"";"23/03/2023 12:01";"01/01/2029 00:00";"23/03/2023 12:01";"Determina n. 62 del 22.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619575";""
"61";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PRESA d'ATTO VERBALE del 08.03.2023.";"";"23/03/2023 12:11";"01/01/2029 00:00";"23/03/2023 12:11";"Determina n. 52 del 15.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619578";""
"62";"Principale";"";"PROCEDIMENTO per il RINNOVO dell'ACCREDITAMENTO ISTITUZIONALE dell'ENTE. PRESA d'ATTO RAPPORTO di VERIFICA";"";"23/03/2023 13:01";"01/01/2029 00:00";"23/03/2023 13:02";"Determina n. 53 del 15.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619606";""
"63";"Principale";"";"VADEMECUM COMPORTAMENTALE delle VISITE in PRESENZA dei FAMIGLIARI agli OSPITI della STRUTTURA. APPROVAZIONE.";"";"23/03/2023 13:47";"01/01/2029 00:00";"23/03/2023 13:48";"Determina n. 54 del 15.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619631";""
"64";"Principale";"";"SERVIZIO di MEDICO CURANTE della STRUTTURA per l'ANNO 2023. AFFIDAMENTO INCARICO a DALLA LIBERA dott.ssa MARISA e MONTANA dott. MAURO.";"";"23/03/2023 15:05";"01/01/2029 00:00";"23/03/2023 15:06";"Determina n.  63 del 22.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619661";""
"65";"Principale";"";"CONCESSIONE di un ulteriore PERIODO di CONGEDO PARENTALE alla   DIPENDENTE dell'ENTE O.S.S. sig.ra C.F.";"";"24/03/2023 08:45";"01/01/2029 00:00";"24/03/2023 08:46";"Determina n. 47  del 03.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619688";""
"66";"Principale";"";"DIPENDENTE sig.a B.I. DIMISSIONI dal SERVIZIO per QUIESCENZA.  PRESA d'ATTO.";"";"24/03/2023 08:47";"01/01/2029 00:00";"24/03/2023 08:47";"Determina n. 50 del 08.03.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=619690";""
