﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO PULIZIA";"";"01/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"03132126B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=03132126B6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00378740344 - COLSER scrl";"00378740344 - COLSER scrl(442.000,00 € > 01/01/2017 - 31/12/2018)";"16.905,31 € - 02/02/2018;17.099,37 € - 22/02/2018;17.177,00 € - 06/03/2018;18.431,93 € - 05/04/2018;17.961,87 € - 02/05/2018;16.935,50 € - 05/06/2018;16.905,31 € - 17/07/2018;34.216,00 € - 27/08/2018;13.046,93 € - 27/09/2018;14.925,87 € - 18/10/2018;19.367,75 € - 17/12/2018;20.424,31 € - 04/02/2019;16.685,37 € - 15/02/2019;1.237,69 € - 05/03/2019;18.634,62 € - 09/04/2019;18.863,23 € - 05/01/2017";"442.000,00 €";"278.818,06 €"
"2";"Principale";"";"APPALTO CALORE";"";"01/08/2017 00:00";"01/01/2030 00:00";"07/03/2024 16:05";"6793271093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6793271093";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02675090019 - CARBOTERMO SPA,04355670755 - ANTERA SRL";"02675090019 - CARBOTERMO SPA(3.899.320,08 € > 01/08/2017 - 31/07/2029),04355670755 - ANTERA SRL(3.899.320,08 € > 01/08/2017 - 31/07/2029)";"48.812,72 € - 05/04/2018;20.268,63 € - 05/06/2018;18.008,73 € - 17/07/2018;25.521,06 € - 27/08/2018;18.008,73 € - 26/09/2018;18.008,73 € - 18/10/2018;17.059,53 € - 17/12/2018;24.011,58 € - 15/02/2019;36.966,66 € - 05/03/2019;31.788,25 € - 09/04/2019;18.395,13 € - 08/05/2019;18.591,18 € - 10/06/2019;18.008,73 € - 09/07/2019;18.008,73 € - 06/08/2019;18.008,73 € - 27/08/2019;18.008,73 € - 01/10/2019;18.008,73 € - 29/10/2019;18.008,73 € - 13/01/2020;18.008,73 € - 29/01/2020;18.008,73 € - 25/03/2020;42.020,31 € - 11/05/2020;18.008,73 € - 24/06/2020;36.017,46 € - 05/08/2020;18.008,73 € - 09/09/2020;18.008,73 € - 22/10/2020;18.008,73 € - 23/11/2020;17.059,53 € - 09/02/2022;52.059,53 € - 11/07/2023;52.059,53 € - 10/08/2023;17.059,53 € - 14/09/2023;52.059,53 € - 12/10/2023;17.059,53 € - 13/12/2023;10.937,60 € - 26/09/2018;7.718,03 € - 18/10/2018;7.718,03 € - 17/12/2018;15.044,66 € - 29/01/2020;7.718,03 € - 03/03/2020;18.008,73 € - 11/05/2020;7.718,03 € - 24/06/2020;7.718,03 € - 14/07/2020;7.718,03 € - 05/08/2020;7.718,03 € - 09/09/2020;7.718,03 € - 12/10/2020;15.436,06 € - 11/11/2020;7.718,03 € - 09/12/2020;17.059,53 € - 09/02/2022;22.311,23 € - 11/07/2023;22.311,23 € - 10/08/2023;14.622,46 € - 14/09/2023;26.216,41 € - 12/10/2023;7.311,23 € - 15/11/2023;7.311,23 € - 13/12/2023";"7.798.640,16 €";"1.042.973,28 €"
"3";"Principale";"";"SOMMINISTRAZIONE LAVORO TEMPO DETERMINATO";"";"01/06/2017 00:00";"01/01/2030 00:00";"07/03/2024 16:05";"6888400780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6888400780";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04330930266 - TEMPI MODERNI SPA";"04330930266 - TEMPI MODERNI SPA(1.456.000,00 € > 01/06/2017 - 31/05/2022)";"16.708,01 € - 30/10/2017;22.832,45 € - 11/01/2018;23.192,50 € - 02/02/2018;23.173,66 € - 06/03/2018;42.399,33 € - 05/04/2018;25.503,99 € - 02/05/2018;21.226,88 € - 05/06/2018;44.916,51 € - 17/07/2018;19.542,31 € - 27/08/2018;24.601,98 € - 26/09/2018;27.110,53 € - 18/10/2018;27.872,51 € - 17/12/2018;46.491,64 € - 15/02/2019;24.622,53 € - 05/03/2019;28.129,26 € - 09/04/2019;25.146,14 € - 08/05/2019;23.550,96 € - 14/06/2019;27.343,31 € - 09/07/2019;27.168,25 € - 06/08/2019;28.822,78 € - 27/08/2019;28.349,22 € - 01/10/2019;33.813,74 € - 29/10/2019;30.837,69 € - 23/12/2019;33.592,03 € - 29/01/2020;26.788,57 € - 03/03/2020;24.448,68 € - 14/04/2020;25.813,87 € - 11/05/2020;26.084,49 € - 24/06/2020;24.532,14 € - 05/08/2020;56.006,88 € - 09/09/2020;27.820,20 € - 14/10/2020;63.635,38 € - 09/12/2020;52.941,66 € - 09/02/2022;69.547,29 € - 11/07/2023";"1.456.000,00 €";"1.074.567,37 €"
"4";"Principale";"";"SERVIZIO BIANCHERIA PIANA";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"6908032059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6908032059";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"10340270155 - LAVANDERIA CIPELLI";"10340270155 - LAVANDERIA CIPELLI(160.000,00 € > 01/04/2017 - 31/03/2020)";"4.666,30 € - 09/08/2017;4.395,78 € - 30/08/2017;4.007,09 € - 26/09/2017;3.977,61 € - 12/10/2017;3.969,38 € - 15/11/2017;8.359,07 € - 10/01/2018;4.106,48 € - 05/02/2018;4.023,03 € - 28/03/2018;4.596,46 € - 18/04/2018;3.859,95 € - 09/05/2018;4.132,72 € - 01/06/2018;4.486,65 € - 17/07/2018;4.630,67 € - 09/08/2018;4.250,96 € - 22/08/2018;4.127,23 € - 31/10/2018;4.768,84 € - 17/12/2018;4.452,81 € - 28/01/2019;4.632,76 € - 12/02/2019;4.117,05 € - 04/03/2019;4.057,76 € - 09/04/2019;3.990,25 € - 19/04/2019;3.619,40 € - 10/06/2019;4.028,51 € - 04/07/2019;3.876,52 € - 30/07/2019;7.058,21 € - 21/08/2019;3.773,02 € - 29/10/2019;4.012,68 € - 20/12/2019;4.037,00 € - 13/01/2020;3.655,38 € - 11/02/2020;4.281,76 € - 28/02/2020;3.846,50 € - 07/04/2020;3.814,44 € - 29/04/2020;4.184,34 € - 09/06/2020;3.482,09 € - 15/06/2020;3.649,52 € - 10/07/2020;3.289,45 € - 05/08/2020;3.389,21 € - 10/09/2020;3.976,71 € - 15/10/2020;4.053,40 € - 22/10/2020;4.087,07 € - 09/12/2020";"160.000,00 €";"169.724,06 €"
"5";"Principale";"";"PRESTAZIONI PROFESSIONALI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0020C6CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0020C6CA5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"DNTBSN58H13I849C - DONATI ING. BASSANO";"DNTBSN58H13I849C - DONATI ING. BASSANO(500,00 € > 01/01/2017 - 31/12/2017)";"420,00 € - 19/12/2017";"500,00 €";"420,00 €"
"6";"Principale";"";"contratto manutenzione sollevatori anno 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z021D1D403";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021D1D403";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(2.500,00 € > 01/01/2017 - 31/12/2017)";"2.472,00 € - 15/06/2017";"2.500,00 €";"2.472,00 €"
"7";"Principale";"";"FORNITURA GAS GENN/FEBB";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z021D63D83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021D63D83";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06655971007 - ENEL ENERGIA (GAS)";"06655971007 - ENEL ENERGIA (GAS)(39.000,00 € > 01/01/2017 - 28/02/2017)";"3.846,48 € - 13/02/2017;15.535,00 € - 23/02/2017;14.308,85 € - 15/03/2017";"39.000,00 €";"33.690,33 €"
"8";"Principale";"";"LAVAGGIO INDUMENTI OSPITI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z031D5F635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031D5F635";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc(3.000,00 € > 01/01/2017 - 31/12/2017)";"212,65 € - 28/04/2017;394,74 € - 17/05/2017;134,16 € - 04/07/2017;150,35 € - 30/08/2017;38,70 € - 26/09/2017;72,24 € - 27/11/2017;129,00 € - 05/02/2018;161,25 € - 27/02/2018;336,05 € - 28/03/2018";"3.000,00 €";"1.629,14 €"
"9";"Principale";"";"SERV ASSIST. ESTERNO FORMAZ. MODULO RITENUTE";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z031DEB78F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031DEB78F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(650,00 € > 01/02/2017 - 28/02/2017)";"650,00 € - 28/04/2017";"650,00 €";"650,00 €"
"10";"Principale";"";"ESECUZIONE LAVORI IMPIANTO ASCENSORE CONS. DEL 17/09/2017";"";"01/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z041FF15C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041FF15C5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(161,00 € > 01/09/2017 - 30/09/2017)";"161,00 € - 15/11/2017";"161,00 €";"161,00 €"
"11";"Principale";"";"RIPARAZ. PORTA TAGLIAFUOCO MAGAZZINO IDR";"";"23/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z042081BC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042081BC1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12688780159 - SERRATURE & CHIAVI s.n.c.";"12688780159 - SERRATURE & CHIAVI s.n.c.(80,00 € > 23/10/2017 - 27/10/2017)";"80,00 € - 10/01/2018";"80,00 €";"80,00 €"
"12";"Principale";"";"MATERIALE PER MANUTENZIONI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z061D5AF71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061D5AF71";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00123060030 - COMOLI FERRARI E C. SPA";"00123060030 - COMOLI FERRARI E C. SPA(5.000,00 € > 01/01/2017 - 31/12/2017)";"530,62 € - 13/04/2017;548,33 € - 03/05/2017;682,07 € - 04/07/2017;420,32 € - 01/08/2017;275,70 € - 12/09/2017;385,65 € - 26/09/2017;480,18 € - 30/10/2017;125,48 € - 10/01/2018;124,07 € - 27/02/2018";"5.000,00 €";"3.572,42 €"
"13";"Principale";"";"saldatura carrozzine + botola alluminio rsa";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z061FDE467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061FDE467";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10491350152 - ECOMETAL srl";"10491350152 - ECOMETAL srl(395,00 € > 01/02/2017 - 31/07/2017)";"395,00 € - 30/10/2017";"395,00 €";"395,00 €"
"14";"Principale";"";"ACQUISTO TAVOLI SERVITORE PIANO FISSO";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z071D19E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071D19E74";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.910,00 € > 01/05/2017 - 30/06/2017)";"1.910,00 € - 26/09/2017";"1.910,00 €";"1.910,00 €"
"15";"Principale";"";"FORNITURA GASOLIO";"";"16/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z081D5E9D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z081D5E9D4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03076310105 - EUROPAM SPA";"03076310105 - EUROPAM SPA(5.000,00 € > 16/02/2017 - 28/02/2017)";"4.351,65 € - 23/03/2017";"5.000,00 €";"4.351,65 €"
"16";"Principale";"";"FORNITURA E INSTALLAZIONE TELO ZANZARIERE";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0BIE629C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0BIE629C9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06107470962 - LINEA srl";"06107470962 - LINEA srl(250,00 € > 01/05/2017 - 31/05/2017)";"248,00 € - 30/08/2017";"250,00 €";"248,00 €"
"17";"Principale";"";"AFFID. COLLAB. SERV. SANIT. MEDICO COMPETENTE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0D1CF4515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D1CF4515";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03708660968 - MDL SAS DI PRINZIVALLI ANDREA E C.";"03708660968 - MDL SAS DI PRINZIVALLI ANDREA E C.(7.600,00 € > 01/01/2017 - 31/12/2018)";"3.800,00 € - 18/04/2018;3.800,00 € - 09/04/2019";"7.600,00 €";"7.600,00 €"
"18";"Principale";"";"conferma contratto attrezzature antincendio anno 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z111F2BE48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111F2BE48";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00795190198 - S.A.M.E. srl";"00795190198 - S.A.M.E. srl(3.187,00 € > 01/01/2017 - 31/12/2017)";"2.431,00 € - 30/10/2017";"3.187,00 €";"2.431,00 €"
"19";"Principale";"";"SERVIZIO ASSISTENZA FISCALE E CONTABILE 2017 - 2018";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1122C0A18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1122C0A18";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRSMLE61M68E648Z - Studio Commerciale Emilia Crosignani";"CRSMLE61M68E648Z - Studio Commerciale Emilia Crosignani(13.200,00 € > 01/01/2017 - 31/12/2018)";"6.864,00 € - 16/04/2018;6.864,00 € - 04/03/2019";"13.200,00 €";"13.728,00 €"
"20";"Principale";"";"consuntivo PP/ng/11081";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z121D8DB90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121D8DB90";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(317,00 € > 01/02/2017 - 28/02/2017)";"317,00 € - 28/04/2017";"317,00 €";"317,00 €"
"21";"Principale";"";"N. 25 CRISANTEMI";"";"01/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z13204FDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13204FDC6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05006300155 - AM CASALI srl";"05006300155 - AM CASALI srl(275,00 € > 01/11/2017 - 01/11/2017)";"275,00 € - 07/12/2017";"275,00 €";"275,00 €"
"22";"Principale";"";"riparaz. elettropompa flygt";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z141EBF1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141EBF1C7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13209780157 - OEM SERVICE";"13209780157 - OEM SERVICE(3.200,00 € > 01/05/2017 - 31/05/2017)";"3.200,00 € - 12/09/2017";"3.200,00 €";"3.200,00 €"
"23";"Principale";"";"ORDINE CANCELLERIA";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z151E56C4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151E56C4F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(220,00 € > 01/04/2017 - 30/04/2017)";"219,54 € - 25/07/2017";"220,00 €";"219,54 €"
"24";"Principale";"";"SERVIZIO LINEA TELEFONICA DEDICATA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z161CFAE75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161CFAE75";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06005330821 - ENTER MED Srl";"06005330821 - ENTER MED Srl(250,00 € > 01/01/2017 - 31/12/2017)";"33,34 € - 06/03/2017;33,34 € - 17/05/2017;33,34 € - 25/07/2017;33,34 € - 26/09/2017;33,34 € - 15/11/2017;33,34 € - 05/02/2018";"250,00 €";"200,04 €"
"25";"Principale";"";"SMALTIMENTO RIFIUTI SOLIDI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z171D63D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171D63D4A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(12.000,00 € > 01/01/2017 - 31/12/2017)";"730,00 € - 28/04/2017;1.200,00 € - 17/05/2017;1.860,00 € - 30/08/2017;1.580,00 € - 26/09/2017;730,00 € - 30/10/2017;1.430,00 € - 27/02/2018;1.800,00 € - 28/03/2018";"12.000,00 €";"9.330,00 €"
"26";"Principale";"";"consuntivo n. 401638596";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z171D8DBEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171D8DBEE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(1.160,00 € > 01/02/2017 - 28/02/2017)";"1.160,00 € - 28/04/2017";"1.160,00 €";"1.160,00 €"
"27";"Principale";"";"CONTRATTO MANUT. ASSIST. SOFTWARE -JOB TIME PLUS PRESENZA ASSENZE ANNO 2017";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z181EB65AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181EB65AB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01921940340 - INFO LINE SRL (GPI s.p.a.)";"01921940340 - INFO LINE SRL (GPI s.p.a.)(4.384,00 € > 01/05/2017 - 31/12/2017)";"970,00 € - 30/08/2017;1.902,00 € - 10/01/2018";"4.384,00 €";"2.872,00 €"
"28";"Principale";"";"ORDINE RIDUTTORE MORSETTO TUBO INNESTO VASO";"";"19/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1A1F69B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1F69B0F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"19/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(560,00 € > 19/07/2017 - 19/07/2017)";"560,00 € - 22/11/2017";"560,00 €";"560,00 €"
"29";"Principale";"";"MATERIALE CANCELLERIA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1C1D37EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1D37EA9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(1.500,00 € > 01/01/2017 - 31/01/2017)";"1.199,36 € - 17/05/2017";"1.500,00 €";"1.199,36 €"
"30";"Principale";"";"interv. pulizia n. 30 split - consuntivo n. 71";"";"28/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1C1FEA88B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1FEA88B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(300,00 € > 28/07/2017 - 28/07/2017)";"300,00 € - 10/01/2018";"300,00 €";"300,00 €"
"31";"Principale";"";"ACQ. E RIPARAZ. SISTEMI DI CHIAMATA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1D1D42C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1D42C79";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10907840150 - NUOVE TECNOLOGIE";"10907840150 - NUOVE TECNOLOGIE(2.500,00 € > 01/01/2017 - 31/12/2017)";"160,00 € - 17/05/2017;110,00 € - 10/07/2017;110,00 € - 30/08/2017;240,00 € - 15/11/2017;110,00 € - 28/03/2018";"2.500,00 €";"730,00 €"
"32";"Principale";"";"ORDINE PANNOLONI X RSA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z1F1D3A2C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1D3A2C4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(3.000,00 € > 01/01/2017 - 31/01/2017)";"2.971,20 € - 15/06/2017";"3.000,00 €";"2.971,20 €"
"33";"Principale";"";"STAMPE BOZZE MODULISTICA X IDR";"";"01/06/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z1F1F260FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1F260FD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09596880154 - SOLLICITUDO Società Cooperativa Sociale";"09596880154 - SOLLICITUDO Società Cooperativa Sociale(260,00 € > 01/06/2017 - 30/06/2017)";"260,00 € - 26/09/2017";"260,00 €";"260,00 €"
"34";"Principale";"";"consuntivo n. 401662099 del 17/05/2017 manut. inversore del quadro riduz. ossigeno";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z201EB8C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201EB8C1A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(260,40 € > 01/05/2017 - 31/05/2017)";"260,40 € - 24/08/2017";"260,40 €";"260,40 €"
"35";"Principale";"";"ACQUISTO N. 4 PACCHETTI OFFICE HOME AND BUSUNESS";"";"01/06/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z231ECDF2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231ECDF2C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(960,00 € > 01/06/2017 - 30/06/2017)";"960,00 € - 26/09/2017";"960,00 €";"960,00 €"
"36";"Principale";"";"SISTEMAZIONE NEL LOCALE CALDAIA DELL'IDR";"";"01/06/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z231F047CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231F047CA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(670,00 € > 01/06/2017 - 30/06/2017)";"670,00 € - 30/08/2017";"670,00 €";"670,00 €"
