﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N°1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE.";"";"19/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"04/10/2019";"04/11/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"direttore 102019.pdf";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=102420"
"3";"Principale";"";"APPROVAZIONE AVVISO DI MOBILITA` ESTERNA VOLONTARIA PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO CAT. C1 CCNL FUNZIONI LOCALI, MEDIANTE PASSAGGIO DIRETTO TRA AMMINISTRAZIONI PUBBLICHE AI SENSI DELL`ART. 30 DEL D.LGS 165/2001 E S.M.I.  ";"";"28/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"25/10/2019";"25/11/2019";"";"2";"0,00 €";""
"4";"Allegato";"3";"bando avviso di mobilità.pdf";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=102462"
"5";"Principale";"";"A V V I S O  D I  S E L E Z I O N E  P U B B L I C A
TRAMITE COLLOQUIO

PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO sia a tempo pieno che a tempo parziale DI
";"";"20/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"19/09/2020";"05/10/2020";"";"10";"0,00 €";""
"6";"Allegato";"5";"bando";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=103694"
"7";"Principale";"";"GRADUATORIA FINALE Selezione pubblica, tramite colloquio per la formazione di una graduatoria da utilizzarsi per lastipula di contratti a tempo determinato sia a tempo pieno che a tempo parziale di infermiere (cat. D1 CCNLComparto Funzioni Locali)";"";"20/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"19/10/2020";"05/10/2020";"";"1";"0,00 €";""
"8";"Allegato";"7";"graduatoria finale.pdf";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 15:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=103854"
"9";"Principale";"";"AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA RELATIVA  AL CONFERIMENTO DI  5 (cinque) INCARICHI PROFESSIONALI, AVENTI NATURA DI LAVORO AUTONOMO, PER ATTIVITA’ DI FISIOKINESITERAPIA A FAVORE DEGLI OSPITI DELL’ENTE";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"20/11/2020";"07/12/2020";"";"5";"0,00 €";""
"10";"Allegato";"9";"bando";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 09:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=103902"
"11";"Allegato";"9";"fac simile";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 09:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=103903"
"12";"Principale";"";"AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA RELATIVA  AL CONFERIMENTO DI  2 (due) INCARICHI PROFESSIONALI, IN LIBERA PROFESSIONE, AVENTE NATURA DI LAVORO AUTONOMO, PER ATTIVITA’ DEL SERVIZIO PSICOLOGICO A FAVORE DEGLI OSPITI DELL’ENTE";"";"11/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"20/11/2020";"07/12/2020";"";"2";"0,00 €";""
"13";"Allegato";"12";"bando";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=103904"
"14";"Allegato";"12";"fac simile";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=103905"
"15";"Principale";"";"AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA RELATIVA  AL CONFERIMENTO DI 1 (uno) INCARICHI PROFESSIONALI, IN LIBERA PROFESSIONE, AVENTE NATURA DI LAVORO AUTONOMO, PER ATTIVITA’ DEL SERVIZIO LOGOPEDICO A FAVORE DEGLI OSPITI DELL’ENTE";"";"04/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"13/03/2021";"29/03/2021";"";"1";"0,00 €";""
"16";"Allegato";"15";"bando";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=104519"
"17";"Allegato";"15";"fac simile";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=104520"
"18";"Principale";"";"AVVISO INTERNO DI SELEZIONE PER CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA";"";"22/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"23/03/2021";"31/03/2021";"";"3";"0,00 €";""
"19";"Allegato";"18";"bando";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=104550"
"20";"Principale";"";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"";"02/07/2021 11:50";"01/01/2027 00:00";"23/09/2021 11:54";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"02/07/2021";"22/09/2021";"";"2";"0,00 €";""
"21";"Allegato";"20";"bando di concorso pubblico per 2 infermieri a tempo indeterminato";"";"22/07/2021 11:54";"01/01/2027 00:00";"23/09/2021 11:54";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=173668"
"22";"Allegato";"21";"prima prova scritta";"";"23/09/2021 11:52";"01/01/2027 00:00";"23/09/2021 11:54";"prima prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=497906"
"23";"Principale";"";"ammesso prova orale a carattere tecnico-pratica";"";"02/08/2021 09:52";"01/01/2027 00:00";"13/09/2021 13:01";"A V V I S O  D I  S E L E Z I O N E  P U B B L I C A TRAMITE PROVA ORALE A CARATTERE TEORICO/PRATICO PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO (sia a tempo pieno che a tempo parziale)  DI “OPERATORE DI ASSISTENZA";"31/07/2021";"30/08/2021";"";"4";"0,00 €";""
"24";"Allegato";"23";"Ammessi Selezione pubblica per graduatoria a tempo determinato di oss.";"";"02/08/2021 10:01";"01/01/2027 00:00";"13/09/2021 13:01";"A V V I S O  D I  S E L E Z I O N E  P U B B L I C A TRAMITE PROVA ORALE A CARATTERE TEORICO/PRATICO PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO (sia a tempo pieno che a tempo parziale)  DI “OPERATORE DI ASSISTENZA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=253585"
"25";"Allegato";"24";"Ammessi prova scritta";"";"16/08/2021 11:02";"01/01/2027 00:00";"13/09/2021 13:01";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=254753"
"26";"Principale";"";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"";"30/10/2021 10:05";"01/01/2027 00:00";"10/12/2021 09:48";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"29/10/2021";"09/12/2021";"29/11/2021";"2";"0,00 €";""
"27";"Allegato";"26";"bando di concorso pubblico per 2 infermieri a tempo indeterminato";"";"30/10/2021 10:08";"01/01/2027 00:00";"02/11/2021 10:10";"Concorso Pubblico a tempo indeterminato per la copertura di 2 posti di infermiere cat. D1 CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=503670"
"28";"Allegato";"26";"AMMESSI  AVVISO PROVA SCRITTA N. 2 POSTI INF. PROFESSIONALE  ";"";"06/12/2021 09:33";"01/01/2027 00:00";"06/12/2021 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=509293"
"29";"Allegato";"26";"RISULTATI PROVA SCRITTA E AMMESSI PROVA ORALE CONCORSO N. 2 POSTI INF. PROFESSIONALE ";"";"09/12/2021 10:56";"01/01/2027 00:00";"09/12/2021 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=509733"
"30";"Allegato";"26";"RISULTATI PROVA ORALE BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI INFERMIERE CATEGORIA D1 CCNL  RISULTATI PROVA ORALE";"";"10/12/2021 09:44";"01/01/2027 00:00";"10/12/2021 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=510862"
"31";"Allegato";"26";"GRADUATORIA FINALE DI MERITO CONCORSO INF. PROFESSIONALI";"";"10/12/2021 09:45";"01/01/2027 00:00";"10/12/2021 09:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=510863"
"32";"Principale";"";"Concorso Pubblico a tempo indeterminato per la copertura di 1 posti di cuoco cat. B3 CCNL Funzioni Locali";"";"30/10/2021 10:45";"01/01/2027 00:00";"20/12/2021 12:29";"Concorso Pubblico a tempo indeterminato per la copertura di 1 posti di cuoco cat. B3 CCNL Funzioni Locali";"30/10/2021";"14/12/2021";"29/11/2021";"1";"0,00 €";""
"33";"Allegato";"32";"bando a tempo indeterminato per la copertura di 1 posti di cuoco cat. B3 CCNL Funzioni Locali";"";"30/10/2021 10:46";"01/01/2027 00:00";"02/11/2021 10:47";"bando a tempo indeterminato per la copertura di 1 posti di cuoco cat. B3 CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=503679"
"34";"Allegato";"32";"ELENCO AMMESSI  NON AMMESSI CONCORSO CUOCO E CONVOCAZIONE PRIMA PROVA";"";"09/12/2021 10:11";"01/01/2027 00:00";"09/12/2021 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=509707"
"35";"Allegato";"32";"ESITO RISULTATO PROVA SCRITTA TEORICO/PRATICA  BANDO CONCORSO N. 1 POSTO PER CUOCO";"";"14/12/2021 16:03";"01/01/2027 00:00";"14/12/2021 16:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=513507"
"36";"Allegato";"32";"ESITO RISULTATO PROVA ORALE BANDO CONCORSO N. 1 POSTO PER CUOCO";"";"20/12/2021 12:28";"01/01/2027 00:00";"20/12/2021 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=514302"
"37";"Allegato";"32";"RISULTATO  FINALE GRADUATORIA DI MERITO  BANDO CONCORSO N. 1 POSTO PER CUOCO";"";"20/12/2021 12:29";"01/01/2027 00:00";"20/12/2021 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=514303"
"38";"Principale";"";"CONCORSO PER ISTRUTTORE DIRETTIVO AMMINSITRATIVO A TEMPO PIENO ED INDETERMINATO CAT. D POS. ECONOMICA D1";"";"14/01/2022 14:26";"01/01/2028 00:00";"21/04/2022 13:58";"";"14/01/2022";"";"14/02/2022";"1";"0,00 €";""
"39";"Allegato";"38";"BANDO DI CONCORSO PER ISTRUTTORE DIRETTIVO AMMINISTRATIVO A TEMPO INDETERMINATO E PIENO ";"";"14/01/2022 14:28";"01/01/2028 00:00";"14/01/2022 14:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=528554"
"40";"Allegato";"38";"NUOVO CALENDARIO PROVE CONCORSUALI";"";"24/02/2022 12:49";"01/01/2028 00:00";"24/02/2022 12:51";"NUOVO CALENDARIO PROVE CONCORSUALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=542922"
"41";"Allegato";"38";"ELENCO CANDIDATI AMMESSI ";"";"24/02/2022 12:51";"01/01/2028 00:00";"24/02/2022 12:51";"ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=542923"
"42";"Allegato";"38";"CRITETI E MODALITA' VALUTAZIONE PROVE";"";"18/03/2022 12:22";"01/01/2028 00:00";"18/03/2022 12:22";"CRITETI E MODALITA' VALUTAZIONE PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=547805"
"43";"Allegato";"38";"PROVA SCRITTA SUPPLETTIVA";"";"31/03/2022 13:43";"01/01/2028 00:00";"31/03/2022 13:44";"PROVA SCRITTA SUPPLETTIVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=550259"
"44";"Allegato";"38";"RISULTATI PROVA SCRITTA E AMMESSI PROVA ORALE ";"";"31/03/2022 13:44";"01/01/2028 00:00";"31/03/2022 13:44";"RISULTATI PROVA SCRITTA E AMMESSI PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=550260"
"45";"Allegato";"38";"Risultati prova scritta e prova scritta suppletiva ed ammessi all'orale";"";"20/04/2022 12:01";"01/01/2028 00:00";"20/04/2022 12:04";"Risultati prova scritta e prova scritta suppletiva ed ammessi all'orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553192"
"46";"Allegato";"38";"Prova scritta estratta";"";"20/04/2022 12:07";"01/01/2028 00:00";"20/04/2022 12:10";"Prova scritta estratta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553195"
"47";"Allegato";"38";"Prove scritte non estratte";"";"20/04/2022 12:08";"01/01/2028 00:00";"20/04/2022 12:11";"Prove scritte non estratte";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553196"
"48";"Allegato";"38";"Prova scritta suppletiva estratta";"";"20/04/2022 12:10";"01/01/2028 00:00";"20/04/2022 12:13";"Prova scritta suppletiva estratta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553198"
"49";"Allegato";"38";"Prove scritte suppletive non estratte";"";"20/04/2022 12:11";"01/01/2028 00:00";"20/04/2022 12:13";"Prove scritte suppletive non estratte";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553199"
"50";"Allegato";"38";"Prova orale non estratta";"";"21/04/2022 12:26";"01/01/2028 00:00";"21/04/2022 12:29";"Prova orale non estratta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553376"
"51";"Allegato";"38";"Prova orale estratta";"";"21/04/2022 12:27";"01/01/2028 00:00";"21/04/2022 12:30";"Prova orale estratta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553379"
"52";"Allegato";"38";"GRADUATORIA FINALE DI MERITO";"";"21/04/2022 13:55";"01/01/2028 00:00";"21/04/2022 13:58";"GRADUATORIA FINALE DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=553436"
"53";"Principale";"";"BANDO AVVISO DI SELEZIONE INTERNA PER LA TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE";"";"01/03/2022 15:51";"01/01/2028 00:00";"01/03/2022 15:55";"BANDO AVVISO DI SELEZIONE INTERNA PER LA TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE";"01/03/2022";"09/03/2022";"";"1";"0,00 €";""
"54";"Allegato";"53";"BANDO AVVISO DI SELEZIONE INTERNA PER LA TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE";"";"01/03/2022 15:53";"01/01/2028 00:00";"01/03/2022 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=544982"
"55";"Principale";"";"AVVISO PUBBLICO ER LA NOMINA DEL NUCLEO DI VALUTAZIONE";"";"11/07/2022 09:04";"01/01/2028 00:00";"11/07/2022 09:12";"DELIBERA N. 19 DEL 28.06.2022";"11/07/2022";"25/07/2022";"11/07/2022";"3";"0,00 €";""
"56";"Allegato";"55";"AVVISO PUBBLICO ER LA NOMINA DEL NUCLEO DI VALUTAZIONE";"";"11/07/2022 09:07";"01/01/2028 00:00";"11/07/2022 09:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=567332"
"57";"Allegato";"56";"BANDO AVVISO DI SELEZIONE INTERNA PER LA TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE";"";"11/07/2022 09:08";"01/01/2028 00:00";"11/07/2022 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=567333"
"58";"Allegato";"55";"ALLEGATO A";"";"11/07/2022 09:10";"01/01/2028 00:00";"11/07/2022 09:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=567336"
"59";"Allegato";"55";"ALLEGATO B";"";"11/07/2022 09:11";"01/01/2028 00:00";"11/07/2022 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=567337"
"60";"Principale";"";"concorso pubblico per 1 infermiere";"";"12/07/2022 12:04";"01/01/2028 00:00";"29/07/2022 12:25";"Concorso Pubblico a tempo indeterminato per la copertura di 1 posto di infermiere cat. D1 CCNL Funzioni Locali";"08/07/2022";"29/07/2022";"25/07/2022";"1";"0,00 €";""
"61";"Allegato";"60";"bando di concorso pubblico per 1 infermiere a tempo indeterminato";"Tracce delle prove";"29/07/2022 12:06";"01/01/2028 00:00";"29/07/2022 12:25";"Concorso Pubblico a tempo indeterminato per la copertura di 1 posto di infermiere cat. D1 CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=567472"
"62";"Allegato";"61";"prima prova";"";"29/07/2022 12:24";"01/01/2028 00:00";"29/07/2022 12:25";"prima prova con risposte esatte";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=569798"
"63";"Principale";"";"AVVISO BANDO DI CONCORSO INFERMIERE PROFESSIONALE A TEMPO DETERMINATO ";"";"03/08/2022 10:20";"01/01/2028 00:00";"24/08/2022 12:12";"";"03/08/2022";"12/08/2022";"03/08/2022";"1";"0,00 €";""
"64";"Allegato";"63";"BANDO CONCORSO INFERMIERE PROFESSIONALE A TEMPO DETERMIANTO ";"";"03/08/2022 10:25";"01/01/2028 00:00";"03/08/2022 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=570083"
"65";"Allegato";"64";"AVVISO CONCORSO PUBBLICO INFERMIERE PROFESSIONALE A TEMPO DETERMINATO";"";"03/08/2022 10:29";"01/01/2028 00:00";"03/08/2022 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=570091"
"66";"Allegato";"63";"ELENCO AMMESSI A COLLOQUIO PER INCARICO A TEMPO DETERMINATO INFERMIERE PROFESSIONALE";"";"16/08/2022 09:48";"01/01/2028 00:00";"16/08/2022 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=571250"
"67";"Allegato";"63";"GRADUATORIA DI MERITO AVVISO SELEZIONE PUBBLICA INF. PROFESSIONALE ";"";"24/08/2022 12:11";"01/01/2028 00:00";"24/08/2022 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=572192"
"68";"Principale";"";"AVVISO PUBBLICO PER 1 INCARICO PROFESSIONALE DI LOGOPEDISTA";"";"24/10/2022 12:32";"01/01/2028 00:00";"24/10/2022 12:43";"AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA RELATIVA  AL CONFERIMENTO DI 1 (uno) INCARICO PROFESSIONAEI, IN LIBERA PROFESSIONE, AVENTE NATURA DI LAVORO AUTONOMO, PER ATTIVITA’ DEL SERVIZIO LOGOPEDICO A FAVORE DEGLI OSPITI DELL’ENTE";"21/10/2022";"30/11/2022";"21/11/2022";"1";"0,00 €";""
"69";"Allegato";"68";"AVVISO PUBBLICO PER INCARICO PROFESSIONALE LOGOPEDISTA";"";"24/10/2022 12:37";"01/01/2028 00:00";"24/10/2022 12:43";"AVVISO PUBBLICO PER INCARICO PROFESSIONALE LOGOPEDISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=586010"
"70";"Allegato";"69";"FAC SIMILE AVVISO  PUBBLICO PER INCARICO PROFESSIONALE LOGOPEDISTA";"";"24/10/2022 12:42";"01/01/2028 00:00";"24/10/2022 12:43";"FAC SIMILE AVVISO  PUBBLICO PER INCARICO PROFESSIONALE LOGOPEDISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=586011"
"71";"Principale";"";"AVVISO PUBBLICO PER 1 INCARICO PROFESSIONALE DI FISIOKINESITERAPIA";"";"24/10/2022 12:46";"01/01/2028 00:00";"24/10/2022 13:02";"AVVISO PUBBLICO PER 1 INCARICO PROFESSIONALE DI FISIOKINESITERAPIA";"21/10/2022";"30/11/2022";"21/11/2022";"1";"0,00 €";""
"72";"Allegato";"71";"AVVISO PUBBLICO PER 1 INCARICO PROFESSIONALE DI FISIOKINESITERAPIA";"";"24/10/2022 12:59";"01/01/2028 00:00";"24/10/2022 13:02";"AVVISO PUBBLICO PER 1 INCARICO PROFESSIONALE DI FISIOKINESITERAPIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=586017"
"73";"Allegato";"72";"FAC SIMILE AVVISO  PUBBLICO PER INCARICO PROFESSIONALE FISIOKINESITERAPISTA";"";"24/10/2022 13:01";"01/01/2028 00:00";"24/10/2022 13:02";"FAC SIMILE AVVISO  PUBBLICO PER INCARICO PROFESSIONALE FISIOKINESITERAPISTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=586018"
"74";"Principale";"";"CONCORSO PER N. 2 ISTRUTTORI AMMINISTRATIVI";"";"13/06/2023 12:12";"01/01/2029 00:00";"17/08/2023 13:52";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2  POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO area degli istruttori (ex Categoria C, Posizione Economica C1 – C.C.N.L. “Funzioni Locali”)";"09/06/2023";"10/07/2023";"10/07/2023";"2";"0,00 €";""
"75";"Allegato";"74";"CONCORSO PER N. 2 ISTRUTTORI AMMINISTRATIVI";"";"13/06/2023 12:55";"01/01/2029 00:00";"13/06/2023 12:56";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2  POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO area degli istruttori (ex Categoria C, Posizione Economica C1 – C.C.N.L. “Funzioni Locali”)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=634709"
"76";"Allegato";"75";"FAC SIMILE DOMANDA";"";"13/06/2023 12:56";"01/01/2029 00:00";"13/06/2023 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=634710"
"77";"Allegato";"74";"AMMESSI";"";"02/08/2023 09:13";"01/01/2029 00:00";"02/08/2023 09:14";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2  POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO area degli istruttori (ex Categoria C, Posizione Economica C1 – C.C.N.L. “Funzioni Locali”)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=650685"
"78";"Allegato";"74";"AMMESSI PRESELEZIONE CONCORSO ISTRUTTORE AMMINISTRATIVO";"";"17/08/2023 13:51";"01/01/2029 00:00";"17/08/2023 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=652768"
"79";"Allegato";"74";"ESITO PRESELEZIONE ISTRUTTORE AMMINISTRATIVO 17 AGOSTO 2023";"";"17/08/2023 13:52";"01/01/2029 00:00";"17/08/2023 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=652769"
"80";"Principale";"";"Selezione pubblica per operatori di assistenza a tempo determinato";"";"17/07/2023 08:52";"01/01/2029 00:00";"11/08/2023 10:54";"";"14/07/2023";"28/07/2023";"28/07/2023";"1";"0,00 €";""
"81";"Allegato";"80";"A V V I S O  D I  S E L E Z I O N E  P U B B L I C A TRAMITE PROVA ORALE A CARATTERE TEORICO/PRATICO PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO (sia a tempo pieno che a tempo parziale) DI “OPERATORE SOCIO SANITARIO”";"";"17/07/2023 08:54";"01/01/2029 00:00";"17/07/2023 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=647613"
"82";"Allegato";"80";"NOMINATIVI AMMESSI AVVISO DI SELEZIONE OSS DATA PROVE 07.08.2023";"";"01/08/2023 08:30";"01/01/2029 00:00";"01/08/2023 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=650404"
"83";"Allegato";"80";"NOMINATIVI AMMESSI AVVISO DI SELEZIONE OSS DATA PROVE 08.08.2023";"";"01/08/2023 08:31";"01/01/2029 00:00";"01/08/2023 08:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=650405"
"84";"Allegato";"80";"GRADUATORIA DEFINITIVA AVVISO SELEZIONE PUBBLICA PER INCARICHI A TEMPO DETERMINATO NELLA QUALIFICA DI OPERATORE SOCIO SANITARIO";"";"11/08/2023 10:53";"01/01/2029 00:00";"11/08/2023 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3270&download=652200"
