﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA PRODOTTI PER LA DETERSIONE DEL FORNO ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"23/11/2021 15:47";"Z0B1CD8C50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1CD8C50";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(1.500,00 € > 01/01/2017 - 31/12/2017)";"376,00 € - 08/03/2017;336,00 € - 06/07/2017;294,00 € - 02/11/2017;252,00 € - 09/01/2018";"1.500,00 €";"1.258,00 €"
"2";"Principale";"";"AFFIDAMENTO RIPARAZIONI MECCANICHE AUTOMEZZI DELL'ENTE ANNO 2017 ";"";"01/01/2017 00:00";"01/01/2027 00:00";"17/03/2022 15:49";"Z1F1CD8EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1CD8EC3";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00576250245 - F.LLI SALVADORI SNC AUTOFFICINA - CARROZZERIA";"00576250245 - F.LLI SALVADORI SNC AUTOFFICINA - CARROZZERIA(3.000,00 € > 01/01/2017 - 31/12/2017)";"593,10 € - 08/03/2017;535,10 € - 08/05/2017;460,00 € - 18/08/2017;582,00 € - 06/02/2018";"3.000,00 €";"2.170,20 €"
"3";"Principale";"";"NOLEGGIO E RICARICHE BOMBOLE CO2 ALIMENTARE ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"15/07/2022 16:43";"Z251CD9061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251CD9061";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02670240585 - LINDE GAS ITALIA SRL";"02670240585 - LINDE GAS ITALIA SRL(1.000,00 € > 01/01/2017 - 31/12/2017)";"44,33 € - 08/03/2017;40,04 € - 06/04/2017;44,33 € - 08/05/2017;42,90 € - 07/06/2017;134,60 € - 06/07/2017;42,90 € - 18/08/2017;44,33 € - 12/09/2017;44,33 € - 04/10/2017;42,90 € - 02/11/2017;44,33 € - 06/12/2017;42,90 € - 09/01/2018;44,33 € - 06/02/2018";"1.000,00 €";"612,22 €"
"4";"Principale";"";"SOSTITUZIONE COMPRESSORE SU UNITA' DI CONDIZIONAMENTO DAIKIN";"";"03/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z301CD219C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301CD219C";" - I.P.A.B. G. BISOGNIN";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"01345370280 - S.A.T. S.R.L.";"01345370280 - S.A.T. S.R.L.(2.624,00 € > 03/01/2017 - 31/03/2017)";"2.624,00 € - 08/03/2017";"2.624,00 €";"2.624,00 €"
"5";"Principale";"";"FORNITURA FARINA DI TARA (ADDENSANTE PER ALIMENTI PER OSPITI DISFAGICI) ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"30/09/2022 17:11";"Z4D1CD8E6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1CD8E6A";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(1.200,00 € > 01/01/2017 - 31/12/2017)";"547,50 € - 08/03/2017;547,50 € - 18/08/2017";"1.200,00 €";"1.095,00 €"
"6";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO PERIODO 01.01.17 - 30.06.19 (EVENTUALE PROROGA 6 MESI SINO AL 31.12.19) RDO SU MEPA";"";"01/01/2017 00:00";"01/01/2026 00:00";"30/09/2022 14:45";"ZB01C421B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01C421B1";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02031910249 - IMPIANTI ELETTRICI GELSO PARIDE,03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S DI GIACOMELLO F.M.A. &amp;C";"02031910249 - IMPIANTI ELETTRICI GELSO PARIDE(32.118,31 € > 01/07/2017 - 31/12/2019)";"2.598,04 € - 08/03/2017;1.064,14 € - 12/04/2017;411,60 € - 08/05/2017;727,53 € - 07/06/2017;1.179,32 € - 06/07/2017;272,86 € - 18/08/2017;219,64 € - 12/09/2017;1.535,73 € - 04/10/2017;1.994,00 € - 02/11/2017;3.340,74 € - 06/12/2017;1.657,26 € - 06/02/2018;705,71 € - 05/04/2018;409,14 € - 04/05/2018;1.350,32 € - 07/06/2018;1.419,00 € - 06/07/2018;584,48 € - 13/08/2018;371,93 € - 06/09/2018;556,53 € - 04/10/2018;69,46 € - 05/11/2018;528,14 € - 06/12/2018;698,88 € - 15/02/2019;140,75 € - 15/03/2019;2.529,40 € - 11/04/2019;876,90 € - 10/05/2019;286,34 € - 05/08/2019;16,00 € - 02/10/2019;315,20 € - 05/11/2019;322,39 € - 04/12/2019;3.300,00 € - 17/12/2019;2.408,14 € - 16/01/2020;228,74 € - 20/02/2020";"32.118,31 €";"32.118,31 €"
"7";"Principale";"";"FORNITURA PEZZI RICAMBIO ATTREZZATURE SANITARIE E MINI ARTICOLI SANITARI ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"ZC01CD8E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01CD8E09";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(3.715,26 € > 01/01/2017 - 31/12/2017)";"713,63 € - 08/03/2017;140,42 € - 06/04/2017;183,00 € - 08/05/2017;196,87 € - 07/06/2017;326,39 € - 06/07/2017;537,00 € - 18/08/2017;321,85 € - 12/09/2017;611,95 € - 04/10/2017;48,06 € - 02/11/2017;302,09 € - 06/12/2017;108,00 € - 09/01/2018;226,00 € - 06/02/2018";"3.715,26 €";"3.715,26 €"
"8";"Principale";"";"FORNITURA MATERIALI PER MANUTENZIONI ELETTRICHE ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZC71CD8C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71CD8C00";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01053330294 - M.ET.RO SRL";"01053330294 - M.ET.RO SRL(1.000,00 € > 01/01/2017 - 31/12/2017)";"86,73 € - 08/03/2017;276,86 € - 06/07/2017";"1.000,00 €";"363,59 €"
"9";"Principale";"";"FORNITURA CUSCINI TRAPEZOIDALIPER POSIZIONAMENTO OSPITI E DISPOSITIVO SPOSTAMENTO OSPITI (TURNER) ODA SU MEPA";"";"19/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZCE1CFCB76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1CFCB76";" - I.P.A.B. G. BISOGNIN";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED SRL";"02698391204 - KINEMED SRL(1.443,50 € > 19/01/2017 - 28/02/2017)";"1.443,50 € - 08/03/2017";"1.443,50 €";"1.443,50 €"
"10";"Principale";"";"CANONE ASSISTENZA SISTEMISTICA SOTWARE CBA ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"ZED1D5035F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1D5035F";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(230,00 € > 01/01/2017 - 31/12/2017)";"230,00 € - 08/03/2017";"230,00 €";"230,00 €"
"11";"Principale";"";"FORNITURA PANNELLI (QUADRI) COMANDO DOCCIA PER BAGNI ATTREZZATI  CON DOCCETTE PER LAVAGGIO-DISINFEZIONE VASCHE";"";"01/01/2017 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"Z061CE463C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061CE463C";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.147,38 € > 12/01/2017 - 01/04/2017)";"4.147,38 € - 06/04/2017";"4.147,38 €";"4.147,38 €"
"12";"Principale";"";"FORNITURA E SOSTITUZIONE SCHEDA ELETTRONICA GESTIONE SISTEMA FRENANTE ASCENSORE ";"";"24/01/2017 00:00";"01/01/2027 00:00";"30/09/2022 17:11";"Z0A1D0FA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1D0FA8B";" - I.P.A.B. G. BISOGNIN";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(433,00 € > 24/01/2017 - 28/02/2017)";"433,00 € - 06/04/2017";"433,00 €";"433,00 €"
"13";"Principale";"";"FORNITURA E SOSTITUZIONE CANNA FUMARIA LAVANDERIA DELL'ENTE";"";"03/02/2017 00:00";"01/01/2027 00:00";"30/09/2022 16:04";"Z141D3A5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141D3A5AF";" - I.P.A.B. G. BISOGNIN";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(941,00 € > 03/02/2017 - 28/02/2017)";"941,00 € - 06/04/2017";"941,00 €";"941,00 €"
"14";"Principale";"";"FORNITURA N. 4 MATERASSI CURATIVI ANTIDECUBITO AD ARIA E RELATIVI COMPRESSORI";"";"12/01/2017 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"Z261CE4704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261CE4704";" - I.P.A.B. G. BISOGNIN";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.716,01 € > 01/05/2017 - 31/03/2017)";"5.716,01 € - 06/04/2017";"5.716,01 €";"5.716,01 €"
"15";"Principale";"";"FORNITURA TUFO PER LAVORI ESTERNO";"";"16/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z5B1DDAD0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1DDAD0F";" - I.P.A.B. G. BISOGNIN";"16/03/2017";"23-AFFIDAMENTO DIRETTO";"02132370244 - BIEFFE 90 SAS DI BORON F.";"02132370244 - BIEFFE 90 SAS DI BORON F.(150,00 € > 16/03/2017 - 31/03/2017)";"127,40 € - 06/04/2017";"150,00 €";"127,40 €"
"16";"Principale";"";"FORNITURA N. 3 BAMBOLE TERAPEUTICHE PER  OSPITI AFFETTI DA ALZHEIMER";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z731D28299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D28299";" - I.P.A.B. G. BISOGNIN";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"01232950475 - GENERALI ARREDAMENTI SRL";"01232950475 - GENERALI ARREDAMENTI SRL(317,00 € > 01/02/2017 - 28/02/2017)";"317,00 € - 06/04/2017";"317,00 €";"317,00 €"
"17";"Principale";"";"FORNITURA PRODOTTI SOLUBILI PER LE PRIME COLAZIONI PERIODO 01.01.17 - 31.12.18 (EVENTUALE PROROGA AL 30.04.19) RDO SU MEPA";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z7C1C667CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1C667CD";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(30.000,00 € > 01/01/2017 - 30/04/2019)";"538,00 € - 06/04/2017;464,70 € - 08/05/2017;640,74 € - 07/06/2017;786,96 € - 06/07/2017;547,30 € - 18/08/2017;709,50 € - 12/09/2017;1.000,10 € - 04/10/2017;639,63 € - 02/11/2017;837,20 € - 06/12/2017;974,90 € - 09/01/2018;673,34 € - 06/02/2018;548,10 € - 13/03/2018;872,70 € - 05/04/2018;1.012,50 € - 04/05/2018;908,62 € - 07/06/2018;702,48 € - 06/07/2018;821,48 € - 13/08/2018;923,10 € - 06/09/2018;730,50 € - 04/10/2018;418,20 € - 05/11/2018;1.167,67 € - 15/01/2019;697,93 € - 24/01/2019;1.224,50 € - 15/02/2019";"30.000,00 €";"17.840,15 €"
"18";"Principale";"";"MANUTENZIONI ORDINARIE IMPIANTO TERMO-IDRAULICO PERIODO 01.01.17 - 30.06.19 (EVENTUALE PROROGA AL 31.12.19) RDO SU MEPA";"";"01/01/2017 00:00";"01/01/2027 00:00";"07/11/2023 16:45";"Z881C4259E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881C4259E";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.,03579810247 - SAMIT GROUP SRL";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(27.386,62 € > 01/01/2017 - 31/12/2019)";"3.441,00 € - 06/04/2017;547,78 € - 07/06/2017;1.647,67 € - 12/09/2017;8.533,16 € - 06/12/2017;1.304,40 € - 05/04/2018;1.486,00 € - 04/05/2018;1.700,00 € - 06/07/2018;1.537,00 € - 13/08/2018;4.496,40 € - 06/12/2018;864,00 € - 24/01/2019;279,21 € - 13/03/2019;1.550,00 € - 05/08/2019";"27.386,62 €";"27.386,62 €"
"19";"Principale";"";"FORNITURA FERRRAMENTA E MATERIALE VARIO PER MANUTENZIONI 2017  ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z8E1CD8A5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1CD8A5D";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(5.882,16 € > 01/01/2017 - 31/12/2017)";"1.422,66 € - 06/04/2017;2.099,55 € - 07/06/2017;956,80 € - 12/09/2017;534,05 € - 06/12/2017;869,10 € - 06/02/2018";"5.882,16 €";"5.882,16 €"
"20";"Principale";"";"SERVIZIO DI CERTIFICAZIONE SISTEMA DI GESTIONE DELLA QUALITA' ISO 9001:2015 PERIODO 2017-2019 - RDO SU MEPA";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZA51C06F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51C06F84";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"06205961003 - DASA-RAGISTER,12908230159 - ICIM SPA";"06205961003 - DASA-RAGISTER(9.000,00 € > 01/01/2017 - 31/12/2019)";"1.248,00 € - 06/04/2017;3.964,00 € - 08/05/2017;1.894,00 € - 04/05/2018;1.894,00 € - 10/05/2019";"9.000,00 €";"9.000,00 €"
"21";"Principale";"";"LAVORI SCAVI DI SISTEMAZIONE SCARICHI ACQUE PIOVANE";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZF61D86888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61D86888";" - I.P.A.B. G. BISOGNIN";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"03792560249 - PINO PAOLO S.R.L. IMPRESA EDILE STRADALE E CIVILE";"03792560249 - PINO PAOLO S.R.L. IMPRESA EDILE STRADALE E CIVILE(2.500,00 € > 23/02/2017 - 01/06/2017)";"2.756,00 € - 27/04/2017";"2.500,00 €";"2.756,00 €"
"22";"Principale";"";"FORNITURA PRODOTTI VARI MONOUSO E PER LE PULIZIE PERIODO 01.03.17 - 28.02.19 (EVENTUALE PROROGA 31.08.19) RDO SU MEPA";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"6946407465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6946407465";" - I.P.A.B. G. BISOGNIN";"01/03/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03653280242 - IDEACARTA GROUP SRL,01391640289 - DEVER S.R.L.";"03653280242 - IDEACARTA GROUP SRL(78.000,00 € > 01/03/2017 - 28/02/2019)";"1.895,83 € - 08/05/2017;1.788,11 € - 07/06/2017;2.804,38 € - 06/07/2017;5.082,19 € - 12/09/2017;1.178,96 € - 04/10/2017;2.780,04 € - 02/11/2017;1.938,87 € - 06/12/2017;2.434,02 € - 09/01/2018;3.191,37 € - 06/02/2018;2.299,23 € - 13/03/2018;2.439,12 € - 05/04/2018;884,27 € - 04/05/2018;1.573,73 € - 07/06/2018;1.769,91 € - 06/07/2018;1.474,29 € - 13/08/2018;5.527,74 € - 06/09/2018;58,20 € - 04/10/2018;900,49 € - 05/11/2018;1.381,32 € - 06/12/2018;2.447,68 € - 24/01/2019;2.877,85 € - 15/02/2019;2.012,17 € - 15/03/2019;1.504,41 € - 11/04/2019;1.465,95 € - 10/05/2019;1.886,16 € - 05/06/2019;1.290,89 € - 10/07/2019;1.880,24 € - 05/08/2019;2.386,92 € - 09/09/2019;3.544,66 € - 02/10/2019";"78.000,00 €";"62.699,00 €"
"23";"Principale";"";"FORNITURA POLTRONE E RELATIVI ACCESSORI (TAVOLETTE SERVIPRANZO E POGGIATESTA)";"";"24/01/2017 00:00";"01/01/2027 00:00";"21/02/2023 15:04";"Z161D0FBD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161D0FBD1";" - I.P.A.B. G. BISOGNIN";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"02375800303 - ERGOTEK SRL CARE SOLUTIONS";"02375800303 - ERGOTEK SRL CARE SOLUTIONS(9.947,00 € > 24/01/2017 - 01/05/2017)";"9.947,00 € - 08/05/2017";"9.947,00 €";"9.947,00 €"
"24";"Principale";"";"FORNITURA TRAMITE ODA SU MEPA PANNELLI LUMINOSI A LED ";"";"21/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z361DE963E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361DE963E";" - I.P.A.B. G. BISOGNIN";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(468,00 € > 21/03/2017 - 01/05/2017)";"468,00 € - 08/05/2017";"468,00 €";"468,00 €"
"25";"Principale";"";"RIPRISTINO AMBIENTALE GIARDINO DELL'ENTE";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z581E0269D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581E0269D";" - I.P.A.B. G. BISOGNIN";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"03792560249 - PINO PAOLO S.R.L. IMPRESA EDILE STRADALE E CIVILE";"03792560249 - PINO PAOLO S.R.L. IMPRESA EDILE STRADALE E CIVILE(2.500,00 € > 28/03/2017 - 01/06/2017)";"2.464,85 € - 08/05/2017";"2.500,00 €";"2.464,85 €"
"26";"Principale";"";"POTATURA ALBERI E MACINATURA SUPERFICIE LIBERA";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z591D2CBFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591D2CBFD";" - I.P.A.B. G. BISOGNIN";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"02242180244 - VICARIOTTO CARLO";"02242180244 - VICARIOTTO CARLO(4.200,00 € > 16/02/2017 - 01/06/2017)";"4.060,00 € - 08/05/2017";"4.200,00 €";"4.060,00 €"
"27";"Principale";"";"FORNITURA PER SOSTITUZIONE TELECOMANDI E PEDALINE LETTI ELETTRICI";"";"01/03/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:05";"Z831DC7158";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831DC7158";" - I.P.A.B. G. BISOGNIN";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(2.275,00 € > 10/03/2017 - 01/06/2017)";"2.275,00 € - 08/05/2017";"2.275,00 €";"2.275,00 €"
"28";"Principale";"";"FORNITURA GRUPPO DOCCIA PER ZONA LAVAGGIO STOVIGLIE CUCINA";"";"16/03/2017 00:00";"01/01/2027 00:00";"23/11/2021 15:47";"Z8C1DDAC8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1DDAC8A";" - I.P.A.B. G. BISOGNIN";"16/03/2017";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(192,00 € > 16/03/2017 - 01/05/2017)";"192,00 € - 08/05/2017";"192,00 €";"192,00 €"
"29";"Principale";"";"FORNITURA TRAVERSE LETTO RIUTILIZZABILI TRAMITE ODA SU MEPA";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z8D1D87F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1D87F37";" - I.P.A.B. G. BISOGNIN";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(759,60 € > 24/02/2017 - 01/05/2017)";"759,60 € - 08/05/2017";"759,60 €";"759,60 €"
"30";"Principale";"";"FORNITURA SEDILI PER WC THERMOMAT";"";"06/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZA71DB2BBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71DB2BBA";" - I.P.A.B. G. BISOGNIN";"06/03/2017";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.r.l.";"02897580243 - GREGOLO S.r.l.(581,90 € > 07/03/2017 - 01/05/2017)";"529,00 € - 08/05/2017";"581,90 €";"529,00 €"
"31";"Principale";"";"FORNITURA TRAMITE ODA SU MEPA COPERTE IGNIFUGHE";"";"10/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZD31D51BBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31D51BBD";" - I.P.A.B. G. BISOGNIN";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(983,60 € > 10/02/2017 - 01/05/2017)";"983,60 € - 08/05/2017";"983,60 €";"983,60 €"
"32";"Principale";"";"FORNITURA GINOCCHIERE VERTICALIZZATORI";"";"20/02/2017 00:00";"01/01/2027 00:00";"12/05/2023 15:06";"ZF71D735EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71D735EA";" - I.P.A.B. G. BISOGNIN";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(589,60 € > 20/02/2017 - 01/05/2017)";"589,60 € - 08/05/2017";"589,60 €";"589,60 €"
"33";"Principale";"";"MANUTENZIONI ORDINARIE OPERE EDILI STABILI DELL'ENTE PERIODO 01.01.17 - 30.06.19 (+ EVENTUALE PROROGA AL 31.12.19) RDO SU MEPA";"";"01/01/2017 00:00";"01/01/2026 00:00";"24/01/2020 11:34";"ZFA1C426EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1C426EE";" - I.P.A.B. G. BISOGNIN";"01/01/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ,00758770234 - CIVILMAHGLOR  SRL";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ(32.777,17 € > 01/01/2017 - 31/12/2019)";"8.696,94 € - 29/05/2017;1.965,65 € - 06/12/2017;3.999,10 € - 03/08/2018;7.788,00 € - 15/03/2019;3.284,84 € - 11/04/2019;1.819,20 € - 02/10/2019;5.223,44 € - 10/12/2019";"32.777,17 €";"32.777,17 €"
"34";"Principale";"";"SOSTITUZIONE PANNELLO SOLARE DANNEGIATO";"";"07/03/2017 00:00";"01/01/2027 00:00";"30/09/2022 16:04";"Z1B1DB77BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1DB77BA";" - I.P.A.B. G. BISOGNIN";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(980,00 € > 07/03/2017 - 01/06/2017)";"980,00 € - 07/06/2017";"980,00 €";"980,00 €"
"35";"Principale";"";"FORNITURA N. 2 PALLONI PER RIANIMAZIONE C.D. AMBU ODA SU MEPA";"";"07/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z411E27C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411E27C62";" - I.P.A.B. G. BISOGNIN";"07/04/2017";"23-AFFIDAMENTO DIRETTO";"01040690156 - PLASTI FOR MOBIL";"01040690156 - PLASTI FOR MOBIL(194,00 € > 07/04/2017 - 01/06/2017)";"194,00 € - 07/06/2017";"194,00 €";"194,00 €"
"36";"Principale";"";"FORNITURA TUTONI PER OSPITI (ODA SU MEPA)";"";"27/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z9A1DFB9EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1DFB9EC";" - I.P.A.B. G. BISOGNIN";"27/03/2017";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(585,00 € > 27/03/2017 - 01/06/2017)";"585,00 € - 07/06/2017";"585,00 €";"585,00 €"
