﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI  01.01.2019-31.03.2019	";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:37";"INDICATORE TRIMESTRALE DEI PAGAMENTI  01.01.2019-31.03.2019	";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9099"
"2";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI 01/04/2019-30/06/2019		";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:40";"INDICATORE TRIMESTRALE DEI PAGAMENTI 01/04/2019-30/06/2019	";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9100"
"3";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI 4 TRIMESTRE 2018		";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 14:07";"INDICATORE TRIMESTRALE DEI PAGAMENTI 4 TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9101"
"4";"Principale";"";"INDICATORE ANNUALE DEI PAGAMENTI ANNO 2018	";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 14:08";"INDICATORE ANNUALE DEI PAGAMENTI ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9102"
"5";"Principale";"";"INDICATORE  TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2019";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 09:31";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9207"
"6";"Principale";"";"INDICATORE  TRIMESTRALE DEI PAGAMENTI 4 TRIMESTRE 2019";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:11";"INDICATORE TRIMESTRALE DEI PAGAMENTI 4 TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9452"
"7";"Principale";"";"INDICATORE  ANNUALE  TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 13:10";"INDICATORE ANNUALE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9453"
"8";"Principale";"";"INDICATORE  TRIMESTRALE DEI PAGAMENTI I TRIMESTRE 2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 11:01";"INDICATORE TRIMESTRALE DEI PAGAMENTI I TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=9690"
"9";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI II TRIMESTRE 2020 ";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:06";"INDICATORE TRIMESTRALE DEI PAGAMENTI II TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=10223"
"10";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2020 ";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:07";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=10224"
"11";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI II TRIMESTRE 2021";"";"31/07/2021 12:22";"01/01/2027 00:00";"23/11/2021 12:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=507176"
"12";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2021";"";"31/10/2021 12:24";"01/01/2027 00:00";"23/11/2021 12:42";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 20201";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=507181"
"13";"Principale";"";"INDICATORE DI TEMPESTIVIA' IV TRIMESTRE 2021";"";"31/01/2022 12:27";"01/01/2028 00:00";"31/01/2022 12:33";"INDICATORE DI TEMPESTIVIA' IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=537227"
"14";"Principale";"";"INDICATRE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"";"31/01/2022 12:33";"01/01/2028 00:00";"31/01/2022 12:34";"INDICATRE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=537228"
"15";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2022";"";"30/04/2022 12:27";"01/01/2028 00:00";"11/05/2022 12:28";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=556735"
"16";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2022";"";"01/07/2022 12:52";"01/01/2028 00:00";"03/11/2022 12:54";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=588028"
"17";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI II TRIMESTRE 2022";"";"01/07/2022 12:54";"01/01/2028 00:00";"03/11/2022 12:55";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 20212";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=588029"
"18";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2022";"";"31/10/2022 12:55";"01/01/2028 00:00";"03/11/2022 12:56";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=588030"
"19";"Principale";"";"INDICATORE DI TEMPESTIVIA' III TRIMESTRE 2022";"";"31/10/2022 12:56";"01/01/2028 00:00";"03/11/2022 12:57";"INDICATORE DI TEMPESTIVIA' III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=588031"
"20";"Principale";"";"SALDO FORNITORI II TRIMESTRE 2022 ";"";"01/07/2022 12:57";"01/01/2028 00:00";"03/11/2022 12:58";"SALDO FORNITORI II TRIMESTRE 2022 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=588032"
"21";"Principale";"";"SALDO FORNITORI III TRIMESTRE 2022 ";"";"31/10/2022 12:58";"01/01/2028 00:00";"03/11/2022 12:58";"SALDO FORNITORI III TRIMESTRE 2022 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=588033"
"22";"Principale";"";"INDICATORE DI TEMPESTIVIA' IV TRIMESTRE 2022";"";"31/01/2023 11:22";"01/01/2029 00:00";"01/02/2023 11:23";"INDICATORE DI TEMPESTIVIA' IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=610802"
"23";"Principale";"";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 2022";"";"31/01/2023 11:23";"01/01/2029 00:00";"01/02/2023 11:24";"INDICATORE ANNUALE TEMPTESTIVIA' DEI PAGAMENTI 20212";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=610804"
"24";"Principale";"";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2023";"";"28/04/2023 12:30";"01/01/2029 00:00";"03/05/2023 12:30";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=627068"
"25";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2023";"";"28/04/2023 12:32";"01/01/2029 00:00";"03/05/2023 12:33";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=627070"
"26";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2023";"";"28/04/2023 12:33";"01/01/2029 00:00";"03/05/2023 12:33";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=627071"
"27";"Principale";"";"INDICATORE DI TEMPESTIVIA' II TRIMESTRE 2023";"";"31/07/2023 11:09";"01/01/2029 00:00";"31/07/2023 11:09";"INDICATORE DI TEMPESTIVIA' II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=649916"
"28";"Principale";"";"INDICE DI TEMPESTIVITA' III TRIMESTRE 2023";"";"31/10/2023 10:20";"01/01/2029 00:00";"31/10/2023 10:21";"INDICE DI TEMPESTIVITA' III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=668425"
"29";"Principale";"";"INDICATORE DI TEMPESTITIVA' III TRIMESTRE 2023";"";"31/10/2023 10:21";"01/01/2029 00:00";"31/10/2023 10:21";"INDICATORE DI TEMPESTITIVA' III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=668426"
"30";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2024";"";"30/04/2024 10:27";"01/01/2030 00:00";"30/04/2024 10:28";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=715453"
"31";"Principale";"";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2024";"";"30/04/2024 10:28";"01/01/2030 00:00";"30/04/2024 10:28";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=715454"
"32";"Principale";"";"PAGAMENTO E AMMONTARE DEL DEBITO I TRIMESTRE 2024";"";"30/04/2024 10:28";"01/01/2030 00:00";"30/04/2024 10:30";"PAGAMENTO E AMMONTARE DEL DEBITO I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=153&download=715455"
