﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"DETERMINAZIONE N. 14 DEL 24/01/2024";"";"24/01/2024 16:38";"01/01/2030 00:00";"24/01/2024 16:45";"B016610D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B016610D29";"90519590153 - Asp Basso Lodigiano";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"02070570185 - CLT GROUP";"02070570185 - CLT GROUP(2.000,00 € > 26/01/2024 - 26/01/2024)";"";"2.000,00 €";"0,00 €";"";""
"2";"Allegato";"1";"DETERMINAZIONE N. 14 DEL 24/01/2024";"Aggiudicazione";"24/01/2024 16:45";"01/01/2030 00:00";"24/01/2024 16:45";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta CLT Group, corrente in Pavia (PV) della fornitura di fornitura e installazione telefoni cordless Wildix basic.  [CIG B016610D29].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=694041"
"3";"Principale";"";"DETERMINAZIONE N. 17 DEL 31/01/2024";"";"31/01/2024 12:18";"01/01/2030 00:00";"31/01/2024 12:27";"B02A5B763F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A5B763F";"90519590153 - Asp Basso Lodigiano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"09899010152 - VERIS SRL";"09899010152 - VERIS SRL(1.200,00 € > 30/01/2024 - 31/12/2024)";"";"1.200,00 €";"0,00 €";"";""
"4";"Allegato";"3";"DETERMINAZIONE N. 17 DEL 31/01/2024";"Aggiudicazione";"31/01/2024 12:26";"01/01/2030 00:00";"31/01/2024 12:27";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Veris SRL, corrente in Codogno (LO) della fornitura di acquisto materiale per giardinaggio.  [CIG B02A5B763F].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=696553"
"5";"Principale";"";"DETERMINAZIONE N. 18 DEL 31/01/2024";"";"31/01/2024 12:30";"01/01/2030 00:00";"31/01/2024 12:32";"B02A507502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A507502";"90519590153 - Asp Basso Lodigiano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"04840370151 - ZICO SNC";"04840370151 - ZICO SNC(2.200,00 € > 30/01/2024 - 31/12/2024)";"";"2.200,00 €";"0,00 €";"";""
"6";"Allegato";"5";"DETERMINAZIONE N. 18 DEL 31/01/2024";"Aggiudicazione";"31/01/2024 12:31";"01/01/2030 00:00";"31/01/2024 12:32";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Zico SNC di Colombotti Francesco & C., corrente in Codogno (LO) della fornitura di acquisto utensileria idraulica.  [CIG B02A507502].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=696561"
"7";"Principale";"";"DETERMINAZIONE N. 19 DEL 31/01/2024";"";"31/01/2024 12:34";"01/01/2030 00:00";"31/01/2024 12:36";"B02A36B105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A36B105";"90519590153 - Asp Basso Lodigiano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"02547060133 - TEKNE SRL";"02547060133 - TEKNE SRL(2.110,00 € > 30/01/2024 - 31/12/2024)";"";"2.110,00 €";"0,00 €";"";""
"8";"Allegato";"7";"DETERMINAZIONE N. 19 DEL 31/01/2024";"Aggiudicazione";"31/01/2024 12:36";"01/01/2030 00:00";"31/01/2024 12:36";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Tekne SLR, corrente in Pusiano (CO) della fornitura di rinnovo servizio software per estrazione.  [CIG B02A36B105].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=696569"
"9";"Principale";"";"DETERMINAZIONE N. 20 DEL 31/01/2024";"";"31/01/2024 12:46";"01/01/2030 00:00";"31/01/2024 12:48";"B02A2102AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A2102AA";"90519590153 - Asp Basso Lodigiano";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"01725480188 - PROSINO RENATO";"01725480188 - PROSINO RENATO(632,00 € > 07/02/2024 - 28/02/2024)";"";"632,00 €";"0,00 €";"";""
"10";"Allegato";"9";"DETERMINAZIONE N. 20 DEL 31/01/2024";"Aggiudicazione";"31/01/2024 12:47";"01/01/2030 00:00";"31/01/2024 12:48";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Prosino Renato, corrente in Zeme (PV) della fornitura di corso antincendio livello 3.  [CIG B02A2102AA].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=696597"
"11";"Principale";"";"DETERMINAZIONE N. 21 DEL 31/01/2024";"";"31/01/2024 12:50";"01/01/2030 00:00";"31/01/2024 12:52";"B02E1CA965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02E1CA965";"90519590153 - Asp Basso Lodigiano";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"03559260280 - CBELUX";"03559260280 - CBELUX(392,68 € > 07/02/2024 - 07/02/2024)";"";"392,68 €";"0,00 €";"";""
"12";"Allegato";"11";"DETERMINAZIONE N. 21 DEL 31/01/2024";"Aggiudicazione";"31/01/2024 12:52";"01/01/2030 00:00";"31/01/2024 12:52";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Cbelux SPA, corrente in Noventa Padovana (PD) della fornitura di acquisto asciugatrice per Apa Due Torri.  [CIG B02E1CA965].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=696615"
"13";"Principale";"";"DETERMINAZIONE N. 22 DEL 31/01/2024";"";"31/01/2024 13:02";"01/01/2030 00:00";"31/01/2024 13:05";"B02E33334F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02E33334F";"90519590153 - Asp Basso Lodigiano";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"10061020961 - MOVIRELAX ITALIA SRL";"10061020961 - MOVIRELAX ITALIA SRL(998,00 € > 07/02/2024 - 07/02/2024)";"";"998,00 €";"0,00 €";"";""
"14";"Allegato";"13";"DETERMINAZIONE N. 22 DEL 31/01/2024";"Aggiudicazione";"31/01/2024 13:05";"01/01/2030 00:00";"31/01/2024 13:05";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Movirelax Italia SRL, corrente in Milano (MI) della fornitura di acquisto n. 2 materassini high cure per Hospice.  [CIG B02E33334F].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=696638"
"15";"Principale";"";"DETERMINAZIONE N. 23 DEL 06/02/2024";"";"06/02/2024 09:37";"01/01/2030 00:00";"06/02/2024 09:39";"B03FF22285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03FF22285";"90519590153 - Asp Basso Lodigiano";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"00908100183 - S.A. SOLUTIONS SNC";"00908100183 - S.A. SOLUTIONS SNC(628,00 € > 12/02/2024 - 12/02/2024)";"";"628,00 €";"0,00 €";"";""
"16";"Allegato";"15";"DETERMINAZIONE N. 23 DEL 06/02/2024";"Aggiudicazione";"06/02/2024 09:39";"01/01/2030 00:00";"06/02/2024 09:39";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta S.A. Solutions SNC, corrente in Voghera (PV) della fornitura di riparazione forno cucina con fornitura di griglia GN2/1 acciaio.  [CIG B03FF22285].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=698089"
"17";"Principale";"";"DETERMINAZIONE N. 25 DEL 07/02/2024";"";"07/02/2024 14:33";"01/01/2030 00:00";"07/02/2024 14:35";"B047E8C7BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B047E8C7BD";"90519590153 - Asp Basso Lodigiano";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"08276050963 - UNILODI SRL";"08276050963 - UNILODI SRL(1.637,69 € > 07/02/2024 - 02/02/2025)";"";"1.637,69 €";"0,00 €";"";""
"18";"Allegato";"17";"DETERMINAZIONE N. 25 DEL 07/02/2024";"Aggiudicazione";"07/02/2024 14:35";"01/01/2030 00:00";"07/02/2024 14:35";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Unilodi SRL, corrente in Lodi (LO) della fornitura di assicurazione Qubo.  [CIG B047E8C7BD].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=698636"
"19";"Principale";"";"DETERMINAZIONE N. 26 DEL 07/02/2024";"";"07/02/2024 14:38";"01/01/2030 00:00";"07/02/2024 14:41";"B0480BB50B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0480BB50B";"90519590153 - Asp Basso Lodigiano";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"01782750192 - PURIFICAMI SRL";"01782750192 - PURIFICAMI SRL(120,00 € > 12/02/2024 - 12/02/2024)";"";"120,00 €";"0,00 €";"";""
"20";"Allegato";"19";"DETERMINAZIONE N. 26 DEL 07/02/2024";"Aggiudicazione";"07/02/2024 14:40";"01/01/2030 00:00";"07/02/2024 14:41";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Purificami SRL, corrente in Cremona (CR) della fornitura di manutenzione periodica addolcitore e stazione dosaggio.  [CIG B0480BB50B].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=698640"
"21";"Principale";"";"DETERMINAZIONE N. 29 DEL 12/02/2024";"";"12/02/2024 12:25";"01/01/2030 00:00";"12/02/2024 12:27";"B057496170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B057496170";"90519590153 - Asp Basso Lodigiano";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"08276050963 - UNILODI SRL";"08276050963 - UNILODI SRL(1.777,34 € > 09/02/2024 - 07/02/2025)";"";"1.777,34 €";"0,00 €";"";""
"22";"Allegato";"21";"DETERMINAZIONE N. 29 DEL 12/02/2024";"Aggiudicazione";"12/02/2024 12:26";"01/01/2030 00:00";"12/02/2024 12:27";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Unilodi SRL, corrente in Lodi (LO) della fornitura di assicurazione Dacia.  [CIG B057496170].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=699599"
"23";"Principale";"";"DETERMINAZIONE N. 31 DEL 13/02/2024";"";"13/02/2024 10:19";"01/01/2030 00:00";"13/02/2024 10:21";"B059BC13FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B059BC13FA";"90519590153 - Asp Basso Lodigiano";"12/02/2024";"23-AFFIDAMENTO DIRETTO";"01494710039 - CGM PHARMAONE SRL";"01494710039 - CGM PHARMAONE SRL(118,33 € > 16/02/2024 - 16/02/2024)";"";"118,33 €";"0,00 €";"";""
"24";"Allegato";"23";"DETERMINAZIONE N. 31 DEL 13/02/2024";"Aggiudicazione";"13/02/2024 10:21";"01/01/2030 00:00";"13/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta CGM Pharmaone SRL, corrente in Vignola (MO) della fornitura di canone teleassistenza SISS.  [CIG B059BC13FA.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=699764"
"25";"Principale";"";"DETERMINAZIONE N. 32 DEL 19/02/2024";"";"19/02/2024 15:10";"01/01/2030 00:00";"19/02/2024 15:12";"B068C64860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B068C64860";"90519590153 - Asp Basso Lodigiano";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"04840370151 - ZICO SNC";"04840370151 - ZICO SNC(2.400,00 € > 15/02/2024 - 31/12/2024)";"";"2.400,00 €";"0,00 €";"";""
"26";"Allegato";"25";"DETERMINAZIONE N. 32 DEL 19/02/2024";"Aggiudicazione";"19/02/2024 15:12";"01/01/2030 00:00";"19/02/2024 15:12";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Zico SNC di Colombotti Francesco & C., corrente in Codogno (LO) della fornitura di acquisto materiale per piccole manutenzioni.  [CIG B068C64860]";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=700881"
"27";"Principale";"";"DETERMINAZIONE N. 33 DEL 19/02/2024";"";"19/02/2024 15:14";"01/01/2030 00:00";"19/02/2024 15:16";"B068D0E4AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B068D0E4AB";"90519590153 - Asp Basso Lodigiano";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"01080200338 - SPAZIO SPA";"01080200338 - SPAZIO SPA(500,00 € > 15/02/2024 - 31/12/2024)";"";"500,00 €";"0,00 €";"";""
"28";"Allegato";"27";"DETERMINAZIONE N. 33 DEL 19/02/2024";"Aggiudicazione";"19/02/2024 15:16";"01/01/2030 00:00";"19/02/2024 15:16";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Spazio SPA, corrente in Piacenza (PC) della fornitura di acquisto materiale per piccole manutenzioni.  [CIG B068D0E4AB].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=700885"
"29";"Principale";"";"DETERMINAZIONE N. 34 DEL 19/02/2024";"";"19/02/2024 15:18";"01/01/2030 00:00";"19/02/2024 15:22";"B066A125F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B066A125F1";"90519590153 - Asp Basso Lodigiano";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"10743430158 - TENDARREDO SRL";"10743430158 - TENDARREDO SRL(3.472,80 € > 15/02/2024 - 15/02/2024)";"";"3.472,80 €";"0,00 €";"";""
"30";"Allegato";"29";"DETERMINAZIONE N. 34 DEL 19/02/2024";"Aggiudicazione";"19/02/2024 15:21";"01/01/2030 00:00";"19/02/2024 15:22";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Tendarredo SRL, corrente in Codogno (LO) della fornitura di acquisto tende da sole per progetto “dimensione citta’ in RSA”.  [CIG B066A125F1].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=700892"
"31";"Principale";"";"DETERMINAZIONE N. 35 DEL 19/02/2024";"";"19/02/2024 16:09";"01/01/2030 00:00";"19/02/2024 16:13";"B0709D902C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0709D902C";"90519590153 - Asp Basso Lodigiano";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"02583620030 - ECOSANIT SRL";"02583620030 - ECOSANIT SRL(7.200,00 € > 23/02/2024 - 23/02/2024)";"";"7.200,00 €";"0,00 €";"";""
"32";"Allegato";"31";"DETERMINAZIONE N. 35 DEL 19/02/2024";"Aggiudicazione";"19/02/2024 16:12";"01/01/2030 00:00";"19/02/2024 16:13";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Ecosanit SRL, corrente in Cameri (NO) della fornitura di affidamento diretto servizio di installazione dissuasori per piccioni.  [CIG B0709D902C].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=700917"
"33";"Principale";"";"DETERMINAZIONE N. 36 DEL 19/02/2024";"";"19/02/2024 16:16";"01/01/2030 00:00";"19/02/2024 16:18";"B07060FFAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07060FFAF";"90519590153 - Asp Basso Lodigiano";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01520520345 - AURORA DOMUS COOP. SOC. ONLUS";"01520520345 - AURORA DOMUS COOP. SOC. ONLUS(40.000,00 € > 19/02/2024 - 31/12/2024)";"";"40.000,00 €";"0,00 €";"";""
"34";"Allegato";"33";"DETERMINAZIONE N. 36 DEL 19/02/2024";"Aggiudicazione";"19/02/2024 16:18";"01/01/2030 00:00";"19/02/2024 16:18";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Aurora Domus Coop. Sociale Onlus, corrente in Parma (PR) della fornitura di gestione centro ricreativo diurno comune di Massalengo anno 2024.  [CIG B07060FFAF].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=700921"
"35";"Principale";"";"DETERMINAZIONE N. 38 DEL 29/02/2024";"";"29/02/2024 15:08";"01/01/2030 00:00";"29/02/2024 15:10";"B099A0C36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B099A0C36D";"90519590153 - Asp Basso Lodigiano";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"01431300183 - TECNOFOODPACK SPA";"01431300183 - TECNOFOODPACK SPA(1.000,00 € > 01/03/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"36";"Allegato";"35";"DETERMINAZIONE N. 38 DEL 29/02/2024";"Aggiudicazione";"29/02/2024 15:10";"01/01/2030 00:00";"29/02/2024 15:10";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Tecnofood pack SPA, corrente in Milano (MI) della fornitura di acquisto piatti e pellicola termo sigillante.  [CIG B099A0C36D].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=703335"
"37";"Principale";"";"DETERMINAZIONE N. 39 DEL 29/02/2024";"";"29/02/2024 15:18";"01/01/2030 00:00";"29/02/2024 15:22";"B09986565A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09986565A";"90519590153 - Asp Basso Lodigiano";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"BRBDVD01S21C816I - D.B. GARDEN DI BARBAROTTO DAVIDE";"BRBDVD01S21C816I - D.B. GARDEN DI BARBAROTTO DAVIDE(2.700,00 € > 04/03/2024 - 04/03/2024)";"";"2.700,00 €";"0,00 €";"";""
"38";"Allegato";"37";"DETERMINAZIONE N. 39 DEL 29/02/2024";"Aggiudicazione";"29/02/2024 15:22";"01/01/2030 00:00";"29/02/2024 15:22";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta DB Garden di Davide Barbarotto, corrente in Codogno (LO) della fornitura di potatura tigli.  [CIG B09986565A].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=703342"
"39";"Principale";"";"DETERMINAZIONE N. 40 DEL 29/02/2024";"";"29/02/2024 15:28";"01/01/2030 00:00";"29/02/2024 15:29";"B0995F101E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0995F101E";"90519590153 - Asp Basso Lodigiano";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"05238740962 - ZAZZI IMPIANTI SRL";"05238740962 - ZAZZI IMPIANTI SRL(1.900,00 € > 04/03/2024 - 04/03/2024)";"";"1.900,00 €";"0,00 €";"";""
"40";"Allegato";"39";"DETERMINAZIONE N. 40 DEL 29/02/2024";"Aggiudicazione";"29/02/2024 15:29";"01/01/2030 00:00";"29/02/2024 15:29";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Zazzi Impianti SRL, corrente in Codogno (LO) della fornitura di installazione climatizzatore palestra RSA.  [CIG B0995F101E].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=703350"
"41";"Principale";"";"DETERMINAZIONE N. 41 DEL 29/02/2024";"";"29/02/2024 15:32";"01/01/2030 00:00";"29/02/2024 15:38";"B099E384C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B099E384C4";"90519590153 - Asp Basso Lodigiano";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL";"02006400960 - SAPIO LIFE SRL(3.200,00 € > 04/03/2024 - 04/03/2024)";"";"3.200,00 €";"0,00 €";"";""
"42";"Allegato";"41";"DETERMINAZIONE N. 41 DEL 29/02/2024";"Aggiudicazione";"29/02/2024 15:35";"01/01/2030 00:00";"29/02/2024 15:38";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Sapio Life SRL, corrente in Monza (MB) della fornitura di manutenzione rampe ossigeno.  [CIG B099E384C4].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=703358"
"43";"Principale";"";"DETERMINAZIONE N. 43 DEL 07/03/2024";"";"08/03/2024 09:46";"01/01/2030 00:00";"08/03/2024 09:48";"B0B721A0B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B721A0B4";"90519590153 - Asp Basso Lodigiano";"07/03/2024";"23-AFFIDAMENTO DIRETTO";"12156940152 - FEDELI SRL";"12156940152 - FEDELI SRL(1.815,00 € > 12/03/2024 - 12/03/2024)";"";"1.815,00 €";"0,00 €";"";""
"44";"Allegato";"43";"DETERMINAZIONE N. 43 DEL 07/03/2024";"Aggiudicazione";"08/03/2024 09:48";"01/01/2030 00:00";"08/03/2024 09:48";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Fedeli SRL, corrente in Codogno (LO) della fornitura e posa in opera di n. 1 porta in alluminio.  [CIG B0B721A0B4].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=704963"
"45";"Principale";"";"DETERMINAZIONE N. 46 DEL 15/03/2024";"";"15/03/2024 11:36";"01/01/2030 00:00";"15/03/2024 11:44";"B0D3337F68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D3337F68";"90519590153 - Asp Basso Lodigiano";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"07341940158 - FALCON DI BROZZI ROBERTO E C. SNC";"07341940158 - FALCON DI BROZZI ROBERTO E C. SNC(4.140,00 € > 14/03/2024 - 31/12/2024)";"";"4.140,00 €";"0,00 €";"";""
"46";"Allegato";"45";"DETERMINAZIONE N. 46 DEL 15/03/2024";"Aggiudicazione";"15/03/2024 11:44";"01/01/2030 00:00";"15/03/2024 11:44";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Falcon Di Brozzi Roberto, corrente in Codogno (LO) della fornitura di servizio derattizzazione e disinfestazione RSA-HOSPICE-CDI BONOMI.  [CIG B0D3337F68].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=706342"
"47";"Principale";"";"DETERMINAZIONE N. 53 DEL 18/03/2024";"";"18/03/2024 15:16";"01/01/2030 00:00";"18/03/2024 15:18";"B0DBB09488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DBB09488";"90519590153 - Asp Basso Lodigiano";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"01883060491 - CFS PRODOTTI MEDICALI SRL";"01883060491 - CFS PRODOTTI MEDICALI SRL(233,07 € > 20/03/2024 - 20/03/2024)";"";"233,07 €";"0,00 €";"";""
"48";"Allegato";"47";"DETERMINAZIONE N. 53 DEL 18/03/2024";"Aggiudicazione";"18/03/2024 15:17";"01/01/2030 00:00";"18/03/2024 15:18";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta CFS Prodotti medicali SRL, corrente in Livorno (LI) della fornitura di borse per emergenze ADI Elite bags.  [CIG B0DBB09488].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=706848"
"49";"Principale";"";"DETERMINAZIONE N. 58 DEL 25/03/2024";"";"25/03/2024 11:37";"01/01/2030 00:00";"25/03/2024 11:41";"B0EB7E2C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EB7E2C95";"90519590153 - Asp Basso Lodigiano";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"80037690155 - FONDAZIONE LUIGI CLERICI";"80037690155 - FONDAZIONE LUIGI CLERICI(100,00 € > 30/03/2024 - 30/03/2024)";"";"100,00 €";"0,00 €";"";""
"50";"Allegato";"49";"DETERMINAZIONE N. 58 DEL 25/03/2024";"Aggiudicazione";"25/03/2024 11:40";"01/01/2030 00:00";"25/03/2024 11:41";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Fondazione Luigi Clerici, corrente in Lodi (LO) della fornitura di corso HACCP per n. 2 minori stranieri non accompagnati.  [CIG B0EB7E2C95].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=708255"
"51";"Principale";"";"DETERMINAZIONE N. 64 DEL 02/04/2024";"";"02/04/2024 16:12";"01/01/2030 00:00";"02/04/2024 16:16";"B10EB1A4FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10EB1A4FE";"90519590153 - Asp Basso Lodigiano";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"02015300128 - BUSINESS SCHOOL LIUC";"02015300128 - BUSINESS SCHOOL LIUC(250,00 € > 15/04/2024 - 15/04/2024)";"";"250,00 €";"0,00 €";"";""
"52";"Allegato";"51";"DETERMINAZIONE N. 64 DEL 02/04/2024";"Aggiudicazione";"02/04/2024 16:15";"01/01/2030 00:00";"02/04/2024 16:16";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Business School Liuc, corrente in Castellanza (VA) della fornitura di iscrizione piattaforma cure palliative.  [CIG B10EB1A4FE].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710064"
"53";"Principale";"";"DETERMINAZIONEN. 68 DEL 03/04/2024";"";"04/04/2024 11:15";"01/01/2030 00:00";"04/04/2024 11:20";"B1158FC29B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1158FC29B";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"GRLMRA68P20G388V - M.G. SERRAMENTI";"GRLMRA68P20G388V - M.G. SERRAMENTI(4.210,00 € > 10/04/2024 - 10/04/2024)";"";"4.210,00 €";"0,00 €";"";""
"54";"Allegato";"53";"DETERMINAZIONE N. 68 DEL 03/04/2024";"Aggiudicazione";"04/04/2024 11:19";"01/01/2030 00:00";"04/04/2024 11:20";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta MG Serramenti di Mauro Garlaschelli, corrente in Santa Cristina e Bissone (PV) della fornitura di fornitura e posa n. 1 passerella per ingresso pedonale e n. 1 cancello in ferro verniciato.  [CIG B1158FC29B].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710530"
"55";"Principale";"";"DETERMINAZIONE N. 69 DEL 03/04/2024";"";"04/04/2024 11:31";"01/01/2030 00:00";"04/04/2024 11:34";"B11586AA1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11586AA1D";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"08342650960 - SPAZIO VITA NIGUARDA SOCIETA' COOPERATIVA SOCIALE";"08342650960 - SPAZIO VITA NIGUARDA SOCIETA' COOPERATIVA SOCIALE(287,00 € > 10/04/2024 - 10/04/2024)";"";"287,00 €";"0,00 €";"";""
"56";"Allegato";"55";"DETERMINAZIONE N. 69 DEL 03/04/2024";"Aggiudicazione";"04/04/2024 11:33";"01/01/2030 00:00";"04/04/2024 11:34";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Spazio Vita Niguarda SCS, corrente in Milano (MI) della fornitura di corso umanizzazione delle cure.  [CIG B11586AA1D].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710548"
"57";"Principale";"";"DETERMINAZIONE N. 70 DEL 03/04/2024";"";"04/04/2024 11:36";"01/01/2030 00:00";"04/04/2024 11:38";"B1157BFCFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1157BFCFF";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"05817621005 - CENPI SCRL";"05817621005 - CENPI SCRL(760,00 € > 10/04/2024 - 10/04/2024)";"";"760,00 €";"0,00 €";"";""
