﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PAGAMENTO FATTURE TELECOM 1° BIMESTRE";"";"10/01/2020 00:00";"01/01/2026 00:00";"06/03/2024 09:40";"ZD82BE25B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82BE25B5";" - I.I.S.EUGANEO ESTE (PD)";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.684,75 € > 10/01/2020 - 10/01/2020)";"110,00 € - 12/02/2020;178,00 € - 12/02/2020;233,18 € - 12/02/2020;381,89 € - 12/02/2020;110,00 € - 12/02/2020;130,00 € - 12/02/2020;338,00 € - 12/02/2020;203,68 € - 12/02/2020";"1.684,75 €";"1.684,75 €"
"2";"Principale";"";"MODULO DATA PROTECTION OFFICER";"";"14/01/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:51";"ZD02B44FAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02B44FAB";" - I.I.S.EUGANEO ESTE (PD)";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.400,00 € > 14/01/2020 - 14/01/2020)";"1.400,00 € - 06/02/2020";"1.400,00 €";"1.400,00 €"
"3";"Principale";"";"FORNITURA SERVIZIO GAS SEDE FERMI";"";"16/01/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:58";"Z2F2BEC31D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2BEC31D";" - I.I.S.EUGANEO ESTE (PD)";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(39,89 € > 16/01/2020 - 16/01/2020)";"39,89 € - 06/02/2020";"39,89 €";"39,89 €"
"4";"Principale";"";"ESAMI PER CERTIFICAZIONI ";"";"24/01/2020 00:00";"01/01/2026 00:00";"17/05/2022 12:27";"ZA12BBECEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12BBECEB";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC(9.176,50 € > 24/01/2020 - 27/01/2020)";"9.176,50 € - 06/02/2020";"9.176,50 €";"9.176,50 €"
"5";"Principale";"";"RINNOVO SERVIZI ARGO SOFTWARE";"";"24/01/2020 00:00";"01/01/2026 00:00";"03/07/2020 14:21";"Z232B44456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232B44456";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(4.050,00 € > 24/01/2020 - 24/01/2020)";"4.050,00 € - 06/02/2020";"4.050,00 €";"4.050,00 €"
"6";"Principale";"";"USCITA DIDATTICA A ROVERETO";"";"09/01/2020 00:00";"01/01/2027 00:00";"11/01/2021 09:46";"Z222AF97E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222AF97E5";" - I.I.S.EUGANEO ESTE (PD)";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc(827,27 € > 09/01/2020 - 29/01/2020)";"827,27 € - 06/02/2020";"827,27 €";"827,27 €"
"7";"Principale";"";"ACQUISTO MATERIALE PER LAB. TPSI-RETI";"";"24/01/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:37";"Z172BB92C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172BB92C7";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(1.148,24 € > 24/01/2020 - 28/01/2020)";"1.020,74 € - 06/02/2020;9,50 € - 06/02/2020;92,00 € - 06/02/2020;26,00 € - 26/04/2020";"1.148,24 €";"1.148,24 €"
"8";"Principale";"";"VIAGGIO D'ISTRUZIONE A MONACO";"";"22/01/2020 00:00";"01/01/2026 00:00";"03/07/2020 14:55";"ZE32BABD1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32BABD1D";" - I.I.S.EUGANEO ESTE (PD)";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"04154170288 - CALDIERI GROUP SRL";"04154170288 - CALDIERI GROUP SRL(6.380,00 € > 22/01/2020 - 03/02/2020)";"6.380,00 € - 12/02/2020";"6.380,00 €";"6.380,00 €"
"9";"Principale";"";"PRESTAZIONI SANITARIE EROGATE AL PERSONALE SCUOLA";"";"11/02/2020 00:00";"01/01/2026 00:00";"04/07/2020 08:45";"ZB22C0C9CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22C0C9CB";" - I.I.S.EUGANEO ESTE (PD)";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(463,75 € > 11/02/2020 - 11/02/2020)";"463,75 € - 17/02/2020";"463,75 €";"463,75 €"
"10";"Principale";"";"VIAGGIO DI ISTRUZIONE A MILANO";"";"20/01/2020 00:00";"01/01/2026 00:00";"04/07/2020 08:54";"ZEF2B7441F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2B7441F";" - I.I.S.EUGANEO ESTE (PD)";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(1.512,00 € > 20/01/2020 - 12/02/2020)";"1.512,00 € - 17/02/2020";"1.512,00 €";"1.512,00 €"
"11";"Principale";"";"VIAGGIO DI ISTRUZIONE A BARCELLONA";"";"24/01/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:00";"Z3B2BB9699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2BB9699";" - I.I.S.EUGANEO ESTE (PD)";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(5.036,00 € > 24/01/2020 - 12/02/2020)";"5.036,00 € - 17/02/2020";"5.036,00 €";"5.036,00 €"
"12";"Principale";"";"MANUTENZIONE ORDINARIA ISTITUTO";"";"21/01/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:11";"ZBD2B7B425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2B7B425";" - I.I.S.EUGANEO ESTE (PD)";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(2.160,18 € > 21/01/2020 - 31/01/2020)";"2.160,18 € - 17/02/2020";"2.160,18 €";"2.160,18 €"
"13";"Principale";"";"ACQUISTO MATERIALE PER LAB.";"";"21/01/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:27";"Z2F2BA7EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2BA7EDF";" - I.I.S.EUGANEO ESTE (PD)";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(1.050,00 € > 21/01/2020 - 10/02/2020)";"1.050,00 € - 07/03/2020";"1.050,00 €";"1.050,00 €"
"14";"Principale";"";"FORNITURA GAS LAB.";"";"13/02/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:31";"Z402C5D7AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402C5D7AE";" - I.I.S.EUGANEO ESTE (PD)";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(33,29 € > 13/02/2020 - 13/02/2020)";"33,29 € - 07/03/2020";"33,29 €";"33,29 €"
"15";"Principale";"";"VIAGGIO DI ISTRUZIONE A NIZZA";"";"03/02/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:40";"Z032BD9604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032BD9604";" - I.I.S.EUGANEO ESTE (PD)";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(7.337,00 € > 03/02/2020 - 24/02/2020)";"7.337,00 € - 07/03/2020";"7.337,00 €";"7.337,00 €"
"16";"Principale";"";"PLOTTAGGI STAMPE A COLORI";"";"29/02/2020 00:00";"01/01/2026 00:00";"04/07/2020 09:45";"Z242C4750C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242C4750C";" - I.I.S.EUGANEO ESTE (PD)";"29/02/2020";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO(91,60 € > 29/02/2020 - 29/02/2020)";"91,60 € - 07/03/2020";"91,60 €";"91,60 €"
"17";"Principale";"";"ACQUISTO DISTILLATORE PER LAB. DI CHIMICA";"";"12/02/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:26";"Z9E2C02787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2C02787";" - I.I.S.EUGANEO ESTE (PD)";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"03523260283 - ZETALAB SRL";"03523260283 - ZETALAB SRL(1.190,00 € > 12/02/2020 - 28/02/2020)";"1.190,00 € - 07/03/2020";"1.190,00 €";"1.190,00 €"
"18";"Principale";"";"FORNITURA GAS ";"";"03/03/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:33";"Z6F2C81E00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2C81E00";" - I.I.S.EUGANEO ESTE (PD)";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(42,42 € > 03/03/2020 - 03/03/2020)";"42,42 € - 20/03/2020";"42,42 €";"42,42 €"
"19";"Principale";"";"ACQUISTO OLIO EMULSIONABILE PER OFFICINA";"";"10/02/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:39";"ZE42BF7B34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42BF7B34";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"07022560960 - UVEOL SRL";"07022560960 - UVEOL SRL(242,40 € > 10/02/2020 - 28/02/2020)";"242,40 € - 20/03/2020";"242,40 €";"242,40 €"
"20";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI CHIMICA";"";"09/03/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:46";"Z0A2C5EE62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2C5EE62";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(192,00 € > 09/03/2020 - 10/03/2020)";"192,00 € - 20/03/2020";"192,00 €";"192,00 €"
"21";"Principale";"";"FORNITURA SERVIZIO GAS";"";"16/03/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:53";"Z262C81BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262C81BF9";" - I.I.S.EUGANEO ESTE (PD)";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(35,26 € > 16/03/2020 - 16/03/2020)";"35,26 € - 25/03/2020";"35,26 €";"35,26 €"
"22";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"04/03/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:56";"Z682C4FC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682C4FC0D";" - I.I.S.EUGANEO ESTE (PD)";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(314,50 € > 04/03/2020 - 17/03/2020)";"314,50 € - 25/03/2020";"314,50 €";"314,50 €"
"23";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"13/03/2020 00:00";"01/01/2026 00:00";"06/07/2020 09:01";"Z042C6EAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042C6EAB5";" - I.I.S.EUGANEO ESTE (PD)";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(953,00 € > 13/03/2020 - 17/03/2020)";"953,00 € - 25/03/2020";"953,00 €";"953,00 €"
"24";"Principale";"";"PAGAMENTO FATTURE TELECOM 2° BIMESTRE 2020";"";"09/03/2020 00:00";"01/01/2026 00:00";"06/03/2024 09:40";"Z272C81D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C81D39";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.715,88 € > 09/03/2020 - 09/03/2020)";"178,00 € - 09/04/2020;209,68 € - 09/04/2020;387,61 € - 09/04/2020;130,00 € - 09/04/2020;338,00 € - 09/04/2020;252,59 € - 09/04/2020;110,00 € - 09/04/2020;110,00 € - 09/04/2020";"1.715,88 €";"1.715,88 €"
"25";"Principale";"";"ACQUISTO MATERIALE PER OFFICINA";"";"19/02/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:17";"Z062C086D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062C086D8";" - I.I.S.EUGANEO ESTE (PD)";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL";"00384890281 - DITTA MOLON UMBERTO & FIGLI SRL(584,32 € > 19/02/2020 - 20/03/2020)";"584,32 € - 09/04/2020";"584,32 €";"584,32 €"
"26";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"02/03/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:37";"Z962C25B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962C25B1A";" - I.I.S.EUGANEO ESTE (PD)";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(2.206,63 € > 02/03/2020 - 31/03/2020)";"1.976,52 € - 23/04/2020;230,11 € - 27/06/2020";"2.206,63 €";"2.206,63 €"
"27";"Principale";"";"ACQUISTO E POSA IN OPERA PLAFONIERE";"";"16/03/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:29";"Z892C506E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892C506E8";" - I.I.S.EUGANEO ESTE (PD)";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(6.950,00 € > 16/03/2020 - 31/03/2020)";"6.950,00 € - 23/04/2020";"6.950,00 €";"6.950,00 €"
"28";"Principale";"";"CORSO AMBITO 22 LINGUA INGLESE";"";"31/03/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:34";"ZAA2B0AFB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2B0AFB5";" - I.I.S.EUGANEO ESTE (PD)";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"04751340284 - TLS TOP LANGUAGE SCHOOL SRL";"04751340284 - TLS TOP LANGUAGE SCHOOL SRL(1.120,81 € > 31/03/2020 - 31/03/2020)";"1.120,81 € - 26/04/2020";"1.120,81 €";"1.120,81 €"
"29";"Principale";"";"SPESE POSTALI";"";"10/02/2020 00:00";"01/01/2027 00:00";"31/05/2021 13:09";"ZB52BF8CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52BF8CEE";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST(2.000,00 € > 10/04/2020 - 10/04/2020)";"70,05 € - 10/05/2020;71,37 € - 03/06/2020;17,31 € - 27/06/2020;1.154,56 € - 25/08/2020;105,06 € - 17/10/2020;109,54 € - 17/10/2020;121,05 € - 10/04/2021";"2.000,00 €";"1.648,94 €"
"30";"Principale";"";"FORNITURA GAS LAB.";"";"14/04/2020 00:00";"01/01/2026 00:00";"09/07/2020 15:44";"Z372CB768B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372CB768B";" - I.I.S.EUGANEO ESTE (PD)";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(33,88 € > 14/04/2020 - 14/04/2020)";"33,88 € - 10/05/2020";"33,88 €";"33,88 €"
"31";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"02/04/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:06";"ZB22C9A699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22C9A699";" - I.I.S.EUGANEO ESTE (PD)";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(210,14 € > 02/04/2020 - 17/04/2020)";"210,14 € - 10/05/2020";"210,14 €";"210,14 €"
"32";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"31/03/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:12";"Z2D2C9606F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C9606F";" - I.I.S.EUGANEO ESTE (PD)";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA SNC";"01486330309 - DPS INFORMATICA SNC(7.440,00 € > 05/04/2020 - 06/04/2020)";"7.440,00 € - 10/05/2020";"7.440,00 €";"7.440,00 €"
"33";"Principale";"";"ACQUISTO MASCHERINE MONOUSO PER COVID 19";"";"16/04/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:23";"Z7B2CB7D1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2CB7D1B";" - I.I.S.EUGANEO ESTE (PD)";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(1.415,00 € > 16/04/2020 - 29/04/2020)";"1.415,00 € - 10/05/2020";"1.415,00 €";"1.415,00 €"
"34";"Principale";"";"ACQUISTO NOTEBOOK";"";"04/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:30";"Z872CE0A64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872CE0A64";" - I.I.S.EUGANEO ESTE (PD)";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO(2.785,84 € > 09/05/2020 - 09/05/2020)";"2.785,84 € - 03/06/2020";"2.785,84 €";"2.785,84 €"
"35";"Principale";"";"FORNITURA GAS LABORATORI ";"";"14/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:33";"Z882D08AE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882D08AE8";" - I.I.S.EUGANEO ESTE (PD)";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(30,61 € > 14/05/2020 - 14/05/2020)";"30,61 € - 03/06/2020";"30,61 €";"30,61 €"
"36";"Principale";"";"VIAGGIO DI ISTRUZIONE A ROMA";"";"20/03/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:38";"ZDF2BF8890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2BF8890";" - I.I.S.EUGANEO ESTE (PD)";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(812,00 € > 20/03/2020 - 20/03/2020)";"812,00 € - 03/06/2020";"812,00 €";"812,00 €"
"37";"Principale";"";"VIAGGIO DI ISTRUZIONE A BUDAPEST";"";"31/03/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:42";"Z1A2BD2E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2BD2E67";" - I.I.S.EUGANEO ESTE (PD)";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(1.200,00 € > 31/03/2020 - 31/03/2020)";"1.200,00 € - 03/06/2020";"1.200,00 €";"1.200,00 €"
"38";"Principale";"";"PAGAMENTO TELECOM 3° BIMESTRE";"";"11/05/2020 00:00";"01/01/2026 00:00";"06/03/2024 09:40";"Z4B2D2B80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2D2B80A";" - I.I.S.EUGANEO ESTE (PD)";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.399,25 € > 11/05/2020 - 11/05/2020)";"178,00 € - 10/06/2020;146,72 € - 10/06/2020;143,39 € - 10/06/2020;130,00 € - 10/06/2020;110,00 € - 10/06/2020;110,00 € - 10/06/2020;243,14 € - 10/06/2020;338,00 € - 10/06/2020";"1.399,25 €";"1.399,25 €"
"39";"Principale";"";"RINNOVO POLIZZA INCENDI E ATTI VANDALICI";"";"16/06/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:04";"Z7C2D55142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2D55142";" - I.I.S.EUGANEO ESTE (PD)";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"00320160237 - SOC. CATTOLICA ASSICURAZIONE";"00320160237 - SOC. CATTOLICA ASSICURAZIONE(1.632,03 € > 16/06/2020 - 16/06/2020)";"1.632,03 € - 16/06/2020";"1.632,03 €";"1.632,03 €"
"40";"Principale";"";"ACCONTO VIAGGIO DI ISTRUZIONE A ROMA";"";"20/03/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:07";"ZE52BD2F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52BD2F31";" - I.I.S.EUGANEO ESTE (PD)";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Società Cooperativa";"04807330289 - IN ITINERE Società Cooperativa(2.088,00 € > 20/03/2020 - 20/03/2020)";"2.088,00 € - 24/06/2020";"2.088,00 €";"2.088,00 €"
"41";"Principale";"";"ACQUISTO TERMOMETRI INFRAROSSI EMERGENZA COVID";"";"21/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:20";"Z912D12A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912D12A35";" - I.I.S.EUGANEO ESTE (PD)";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(278,64 € > 25/05/2020 - 25/05/2020)";"278,64 € - 27/06/2020";"278,64 €";"278,64 €"
"42";"Principale";"";"ACQUISTO VOLUME CONTABILITA' 2020";"";"09/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:23";"ZC02D77605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02D77605";" - I.I.S.EUGANEO ESTE (PD)";"09/05/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(65,00 € > 09/05/2020 - 09/05/2020)";"65,00 € - 27/06/2020";"65,00 €";"65,00 €"
"43";"Principale";"";"ACQUISTO DOCUMENT CAMERA PER EMERGENZA SANITARIA COVID 19";"";"08/04/2020 00:00";"01/01/2027 00:00";"11/01/2021 10:18";"ZD42CA7AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42CA7AB8";" - I.I.S.EUGANEO ESTE (PD)";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"10221740961 - BGTECH SOLUZIONI INNOVATIVE SRL";"10221740961 - BGTECH SOLUZIONI INNOVATIVE SRL(751,00 € > 20/04/2020 - 27/05/2020)";"751,00 € - 27/06/2020";"751,00 €";"751,00 €"
"44";"Principale";"";"CORSO DI PROGRAMMAZIONE SETTORE ROBOTICA";"";"08/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:33";"Z352AC9A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352AC9A5E";" - I.I.S.EUGANEO ESTE (PD)";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"06248000967 - ITALTEC TECHNICAL TRAINING SYSTEMS SRL";"06248000967 - ITALTEC TECHNICAL TRAINING SYSTEMS SRL(2.500,00 € > 27/05/2020 - 27/05/2020)";"2.500,00 € - 27/06/2020";"2.500,00 €";"2.500,00 €"
"45";"Principale";"";"ACQUISTO MATERIALE PER IGIENIZZAZIONE COVID 19";"";"18/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:41";"ZD42D04EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42D04EFE";" - I.I.S.EUGANEO ESTE (PD)";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(956,14 € > 18/05/2020 - 29/05/2020)";"956,14 € - 27/06/2020";"956,14 €";"956,14 €"
"46";"Principale";"";"VISITE MEDICHE E ESAMI DI LAB.";"";"04/05/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:50";"Z892D073A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892D073A5";" - I.I.S.EUGANEO ESTE (PD)";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"00667320287 - ANTARES SRL";"00667320287 - ANTARES SRL(1.743,90 € > 04/05/2020 - 08/06/2020)";"1.743,90 € - 27/06/2020";"1.743,90 €";"1.743,90 €"
