﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 13:14";"Avviso esplorativo manifestazione di interesse per la partecipazione ad indagine di mercato per l'affidamento della fornitura per il periodo di 24 mesi di detergenti vari e prodotti monouso e vari";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=66716"
"2";"Principale";"";"MANIFESTAZIONE DI INTERESSE";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 13:14";"manifestazione di interesse per la partecipazione ad indagine di mercato per l'affidamento della fornitura per il periodo di 24 mesi di detergenti vari e prodotti monouso e vari";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=66717"
"3";"Principale";"";"DETERMINA DI AGGIUDICAZIONE N. 131 DEL 18.06.2021";"";"23/06/2021 10:46";"01/01/2027 00:00";"23/06/2021 10:56";"DETERMINA DI AGGIUDICAZIONE EX ART. ART. 32, COMMA 5, DEL D.LGS. 50/2016 E SS.MM.II. DEL SERVIZIO DI PULIZIA E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE – AI SENSI DEL DM 18 OTTOBRE 2016 – DELL’INTERA RESIDENZA DI VILLA SERENA E IL RIFACIMENTO DEI LETTI DEGLI OSPITI DI ALCUNI NUCLEI DELL’I.S.A.C.C.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93351"
"4";"Allegato";"3";"VERBALE";"";"23/06/2021 10:48";"01/01/2027 00:00";"23/06/2021 10:48";"VERBALE 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93352"
"5";"Allegato";"3";"VERBALE";"";"23/06/2021 10:49";"01/01/2027 00:00";"23/06/2021 10:49";"VERBALE 2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93353"
"6";"Allegato";"3";"VERBALE";"";"23/06/2021 10:49";"01/01/2027 00:00";"23/06/2021 10:50";"VERBALE 3";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93354"
"7";"Allegato";"3";"VERBALE";"";"23/06/2021 10:50";"01/01/2027 00:00";"23/06/2021 10:50";"VERBALE 4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93355"
"8";"Allegato";"3";"VERBALE";"";"23/06/2021 10:51";"01/01/2027 00:00";"23/06/2021 10:51";"VERBALE 5";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93356"
"9";"Allegato";"3";"VERBALE";"";"23/06/2021 10:52";"01/01/2027 00:00";"23/06/2021 10:52";"VERBALE 6";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93357"
"10";"Allegato";"3";"VERBALE";"";"23/06/2021 10:52";"01/01/2027 00:00";"23/06/2021 10:53";"VERBALE 7";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93358"
"11";"Allegato";"3";"VERBALE";"";"23/06/2021 10:53";"01/01/2027 00:00";"23/06/2021 10:53";"VERBALE 8";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93360"
"12";"Allegato";"3";"VERBALE";"";"23/06/2021 10:53";"01/01/2027 00:00";"23/06/2021 10:54";"VERBALE 9";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93361"
"13";"Allegato";"3";"VERBALE";"";"23/06/2021 10:54";"01/01/2027 00:00";"23/06/2021 10:54";"VERBALE 10";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93363"
"14";"Allegato";"3";"VERBALE";"";"23/06/2021 10:54";"01/01/2027 00:00";"23/06/2021 10:55";"VERBALE 11";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93364"
"15";"Allegato";"3";"VERBALE";"";"23/06/2021 10:55";"01/01/2027 00:00";"23/06/2021 10:55";"VERBALE 12";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93365"
"16";"Allegato";"3";"VERBALE";"";"23/06/2021 10:55";"01/01/2027 00:00";"23/06/2021 10:55";"VERBALE 13";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93366"
"17";"Allegato";"3";"VERBALE";"";"23/06/2021 10:55";"01/01/2027 00:00";"23/06/2021 10:56";"VERBALE 14";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=93367"
"18";"Principale";"";"AVVISO";"";"12/08/2021 16:14";"01/01/2027 00:00";"12/08/2021 16:16";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE PER LA PARTECIPAZIONE A INDAGINE DI MERCATO PER L’AFFIDAMENTO DELLA FORNITURA DI SALVIETTE PER LA CUTE IN CARTA A SECCO MONOUSO PER IL PERIODO DI 24 MESI CIG Z3932C34BE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=254386"
"19";"Allegato";"18";"MANIFESTAZIONE DI INTERESSE";"";"12/08/2021 16:15";"01/01/2027 00:00";"12/08/2021 16:16";"MANIFESTAZIONE DI INTERESSE PER LA PARTECIPAZIONE A INDAGINE DI MERCATO PER L’AFFIDAMENTO DELLA FORNITURA DI SALVIETTE PER LA CUTE IN CARTA A SECCO MONOUSO PER IL PERIODO DI 24 MESI CIG Z3932C34BE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=254387"
"20";"Principale";"";"INTERVENUTA EFFICACIA DELL’AGGIUDICAZIONE DEFINITIVA ASSUNTA CON DETERMINA N. 131 DEL 18.06.2021 RIGUARDANTE LA PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE A RIDOTTO IMPATTO AMBIENTALE – AI SENSI DEL DM 18 OTTOBRE 2016 – DELL’INTERA RESIDENZA DI VILLA SERENA E IL RIFACIMENTO DEI LETTI DEGLI OSPITI DI ALCUNI NUCLEI DELL’I.S.A.C.C.";"";"04/10/2021 12:53";"01/01/2027 00:00";"04/10/2021 12:53";"DETERMINA N. 241 DEL 30.09.2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=499525"
"21";"Principale";"";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE";"";"17/01/2022 14:17";"01/01/2028 00:00";"17/01/2022 14:18";"PROGETTAZIONE DI UNA COMUNITA' PER N. 20 PERSONE AFFETTE DA DEMENZA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=529368"
"22";"Allegato";"21";"ALLEGATO 1)";"";"17/01/2022 14:18";"01/01/2028 00:00";"17/01/2022 14:18";"MODELLO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=529369"
"23";"Principale";"";"AVVISO ESPLORATIVO PER LA MANIFESTAZIONE DI INTERESSE A PRTECIPARE ALLA SELEZIONE DI PROFESSIONISTI O DITTE SPECIALIZZATE PER LA PROGETTAZIONE E REALIZZAZIONE DELLA CUCINA INTERNA DELL'I.S.A.C.C.";"";"24/01/2022 16:16";"01/01/2028 00:00";"24/01/2022 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=532427"
"24";"Allegato";"23";"ALLEGATO 1) MODELLO PER MANIFESTAZIONE DI INTERESSE";"";"24/01/2022 16:19";"01/01/2028 00:00";"24/01/2022 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=532434"
"25";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO PER LE SEDI DELL'I.S.A.C.C. DI BASSANO DEL GRAPPA (VI)";"";"02/02/2022 09:21";"01/01/2028 00:00";"02/02/2022 09:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=538127"
"26";"Allegato";"25";"MODELLO DI MANIFESTAZIONE DI INTERESSE";"";"02/02/2022 09:21";"01/01/2028 00:00";"02/02/2022 09:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=538128"
"27";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA PARTECIPAZIONE A INDAGINE MERCATO PER L'AFFIDAMENTO DELLA FORNITURA DI ARTICOLI DI CANCELLERIA E TONER PER IL PERIODO DI 24 MESI";"";"22/02/2022 10:56";"01/01/2028 00:00";"22/02/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=542290"
"28";"Allegato";"27";"MODULO PER MANIFESTAZIONE DI INTERESSE";"";"22/02/2022 10:57";"01/01/2028 00:00";"22/02/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3308&download=542292"
