﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, TRAMITE COLLOQUIO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO e A TEMPO PIENO DI “OPERATORE SOCIO SANITARIO” – AREA DEGLI OPERATORI ESPERTI";"";"25/11/2022 09:22";"01/01/2028 00:00";"04/01/2023 15:28";"";"25/11/2022";"";"22/12/2022";"0";"0,00 €";""
"2";"Allegato";"1";"Avviso di selezione pubblica oss";"";"25/11/2022 09:37";"01/01/2028 00:00";"25/11/2022 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=592468"
"3";"Allegato";"1";"Domanda di partecipazione alla selezione pubblica oss";"";"25/11/2022 09:39";"01/01/2028 00:00";"25/11/2022 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=592472"
"4";"Allegato";"1";"avviso";"";"23/12/2022 12:53";"01/01/2028 00:00";"23/12/2022 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=598327"
"5";"Allegato";"1";"Graduatoria finale";"";"04/01/2023 15:27";"01/01/2029 00:00";"04/01/2023 15:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=600375"
"6";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO DI DIRIGENTE CON CONTRATTO DI DIRITTO PRIVATO A TEMPO PARZIALE E DETERMINATO";"";"21/03/2023 12:36";"01/01/2029 00:00";"01/07/2023 10:49";"";"21/03/2023";"21/05/2023";"21/04/2023";"0";"0,00 €";""
"7";"Allegato";"6";"AVVISO DI SELEZIONE";"";"21/03/2023 12:38";"01/01/2029 00:00";"21/03/2023 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=619108"
"8";"Allegato";"6";"DOMANDA DI PARTECIPAZIONE";"";"21/03/2023 12:39";"01/01/2029 00:00";"21/03/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=619110"
"9";"Allegato";"6";"Candidati ammessi";"";"23/06/2023 14:40";"01/01/2029 00:00";"23/06/2023 14:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=638751"
"10";"Allegato";"6";"Elenco Idonei";"";"01/07/2023 10:48";"01/01/2029 00:00";"01/07/2023 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=644013"
"11";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, TRAMITE COLLOQUIO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DI ""OPERATORE SOCIO SANITARIO"" - AREA DEGLI OPERATORI ESPERTI";"";"06/09/2023 09:04";"01/01/2029 00:00";"26/09/2023 13:53";"";"06/09/2023";"31/10/2023";"20/09/2023";"0";"0,00 €";""
"12";"Allegato";"11";"Bando di selezione pubblica Operatore Socio Sanitario";"";"06/09/2023 09:07";"01/01/2029 00:00";"06/09/2023 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=655570"
"13";"Allegato";"11";"Domanda di partecipazione selezione OSS 2023";"";"06/09/2023 09:09";"01/01/2029 00:00";"06/09/2023 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=655571"
"14";"Allegato";"11";"Calendario colloquio orale - ammessi";"";"25/09/2023 17:32";"01/01/2029 00:00";"25/09/2023 17:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=659547"
"15";"Allegato";"11";"Graduatoria finale";"";"26/09/2023 13:53";"01/01/2029 00:00";"26/09/2023 13:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=659802"
"16";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N.2 POSTI DI COORDINATORE DI NUCLEO -  AREA DEI FUNZIONARI E DELL'EQ";"";"13/02/2024 11:20";"01/01/2030 00:00";"28/03/2024 15:54";"";"13/02/2024";"30/06/2024";"23/02/2024";"0";"0,00 €";""
"17";"Allegato";"16";"BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N.2 POSTI DI COORDINATORE DI NUCLEO -  AREA DEI FUNZIONARI E DELL'EQ";"";"13/02/2024 11:22";"01/01/2030 00:00";"13/02/2024 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=699794"
"18";"Allegato";"16";"Ammissione candidati";"";"04/03/2024 14:39";"01/01/2030 00:00";"04/03/2024 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=704071"
"19";"Allegato";"16";"Avviso convocazione candidati";"";"07/03/2024 17:25";"01/01/2030 00:00";"07/03/2024 17:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=704904"
"20";"Allegato";"16";"Avviso esito prima prova scritta";"";"28/03/2024 11:15";"01/01/2030 00:00";"28/03/2024 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=709443"
"21";"Allegato";"16";"Graduatoria Finale";"";"28/03/2024 15:54";"01/01/2030 00:00";"28/03/2024 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=709645"
"22";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA, A TEMPO PIENO E INDETERMINATO, DI N.6 POSTI DI OPERATORE SOCIO SANITARIO- AREA DEGLI OPERATORI ESPERTI";"";"16/02/2024 09:10";"01/01/2030 00:00";"04/03/2024 14:39";"";"16/02/2024";"31/07/2024";"17/03/2024";"3";"0,00 €";""
"23";"Allegato";"22";"Bando concorso Operatori socio sanitari";"";"16/02/2024 09:14";"01/01/2030 00:00";"16/02/2024 09:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3337&download=700427"
