﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Concorso pubblico per soli esami per la copertura di 3 posti di “Cuoco” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno";"";"26/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"26/11/2020";"03/01/2021";"";"3";"0,00 €";""
"2";"Allegato";"1";"Concorso pubblico per soli esami per la copertura di 3 posti di “Cuoco” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104379"
"3";"Allegato";"1";"Calendario prove concorsuali";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104380"
"4";"Allegato";"1";"Elenco candidati ammessi";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104381"
"5";"Allegato";"1";"Risultati prima prova";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104382"
"6";"Allegato";"1";"Risultati seconda prova";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104383"
"7";"Allegato";"1";"Calendario prova orale";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104384"
"8";"Allegato";"1";"Risultati prova orale";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104385"
"9";"Allegato";"1";"Graduatoria finale";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104386"
"10";"Principale";"";"Concorso pubblico per soli esami per la copertura di un posto di “Addetto ai servizi generali” da assumere con contratto di lavoro subordinato a tempo indeterminato parziale (30ore sett.li)
";"";"28/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:09";"";"28/12/2020";"15/02/2021";"";"1";"0,00 €";""
"11";"Allegato";"10";"Bando di concorso";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104475"
"12";"Allegato";"10";"Elenco candidati ammessi";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104476"
"13";"Allegato";"10";"Concorso pubblico per soli esami per la copertura di un posto di “AddCalendario prove concorsuali";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104477"
"14";"Allegato";"10";"Concorso pubblico per soli esami per la copertura di un posto di “Addetto ai servizi generali”: risultati prima prova";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104478"
"15";"Allegato";"10";"Concorso pubblico per soli esami per la copertura di un posto di “Addetto ai servizi generali”: risultati seconda prova";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104479"
"16";"Allegato";"10";"Concorso pubblico per soli esami per la copertura di un posto di “Addetto ai servizi generali”: risultati prova orale";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104480"
"17";"Allegato";"10";"Concorso pubblico per soli esami per la copertura di un posto di “Addetto ai servizi generali”: graduatoria finale";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104481"
"18";"Principale";"";"Avviso di selezione pubblica per soli esami per la formazione di una graduatoria di “Operatori Socio Sanitari” da assumere con contratto di lavoro subordinato a tempo determinato pieno e/o parziale connesso alle esigenze organizzative dell’ente";"";"06/05/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:23";"";"06/05/2021";"25/05/2021";"";"0";"0,00 €";""
"19";"Allegato";"18";"Avviso selezione per OSS a tempo determinato.pdf";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104839"
"20";"Allegato";"18";"Calendario colloqui";"";"26/05/2021 09:19";"01/01/2027 00:00";"20/07/2021 09:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=173544"
"21";"Allegato";"18";"Candidati ammessi";"";"26/05/2021 09:21";"01/01/2027 00:00";"20/07/2021 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=173545"
"22";"Allegato";"18";"Graduatoria finale";"";"28/05/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=173546"
"23";"Principale";"";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere professionale” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno.";"";"21/05/2021 00:00";"01/01/2027 00:00";"23/07/2021 09:06";"";"21/05/2021";"20/06/2021";"";"0";"0,00 €";""
"24";"Allegato";"23";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere professionale” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno.";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104874"
"25";"Allegato";"23";"PIANO OPERATIVO PER CONCORSO IN PRESENZA – IN APPLICAZIONE DEL PROTOCOLLO DI SVOLGIMENTO DEI CONCORSI PUBBLICI DI CUI ALL’ART. 1, LETT. Z) DEL D.P.C.M. 14/01/2021, COSI’ COME AGGIORNATO CON PROTOCOLLO ADOTTATO DAL DIPARTIMENTO DELLA FUNZIONE PUBBLICA DEL 15/04/2021";"";"19/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104875"
"26";"Allegato";"23";"Concorso IP: Calendario prove";"";"19/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104876"
"27";"Allegato";"23";" Concorso IP - Candidati ammessi";"";"19/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=104877"
"28";"Allegato";"23";"Concorso IP - Pianta piano rialzato percorso anticovid";"";"19/07/2021 09:15";"01/01/2027 00:00";"20/07/2021 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=173543"
"29";"Allegato";"23";"Risultati prima prova";"";"23/07/2021 09:00";"01/01/2027 00:00";"23/07/2021 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=173692"
"30";"Allegato";"23";"Graduatoria finale";"";"23/07/2021 09:05";"01/01/2027 00:00";"23/07/2021 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=173694"
"31";"Principale";"";"Avviso di selezione pubblica tramite procedura di mobilità esterna";"";"14/12/2021 10:40";"01/01/2027 00:00";"28/01/2022 11:06";"Avviso di selezione pubblica, per titoli ed esami, per la copertura di un posto di “Istruttore direttivo” tramite procedura di mobilità esterna ai sensi dell’art. 30 del d.lgs. 165/2001 e s.m.i.";"13/12/2021";"20/12/2021";"14/01/2021";"1";"0,00 €";""
"32";"Allegato";"31";"Avviso di selezione pubblica tramite procedura di mobilità esterna";"";"14/12/2021 10:43";"01/01/2027 00:00";"14/12/2021 10:44";"Avviso di selezione pubblica, per titoli ed esami, per la copertura di un posto di “Istruttore direttivo” tramite procedura di mobilità esterna ai sensi dell’art. 30 del d.lgs. 165/2001 e s.m.i.";"";"";"";"";"";"https://one69.robyone.net/1642/Documents/View/527977424265342F374F773D"
"33";"Allegato";"31";"Graduatoria finale";"";"28/01/2022 11:03";"01/01/2028 00:00";"28/01/2022 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=536327"
"34";"Principale";"";"Concorso pubblico per la copertura di n. 2 posti di Infermiere Professionale a tempo indeterminato pieno";"";"29/12/2021 10:06";"01/01/2027 00:00";"22/04/2022 10:15";"";"29/12/2021";"";"";"2";"0,00 €";""
"35";"Allegato";"34";"Concorso Pubblico per la copertura di n. 2 posti di Infermiere Professionale a tempo Indeterminato e pieno";"";"29/12/2021 11:45";"01/01/2027 00:00";"22/04/2022 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=521565"
"36";"Allegato";"35";"Concorso pubblico per la copertura di due posti di “Infermiere professionale” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno – categoria giuridica “D1” - Elenco candidati ammessi";"";"22/04/2022 10:06";"01/01/2028 00:00";"22/04/2022 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=553612"
"37";"Allegato";"35";"Concorso pubblico per la copertura di due posti di “Infermiere professionale” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno – categoria giuridica “D1” -  Calendario prove concorsuali";"";"22/04/2022 10:14";"01/01/2028 00:00";"22/04/2022 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=553618"
"38";"Principale";"";"Concorso pubblico per la copertura di n. 2 posti di Infermiere Professionale a tempo indeterminato pieno";"";"24/06/2022 10:16";"01/01/2028 00:00";"24/06/2022 10:24";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere professionale” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno.";"24/06/2022";"";"";"2";"0,00 €";""
"39";"Allegato";"38";"Bando di concorso pubblico per soli esami per la copertura di due posti di “Infermiere professionale” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno.";"";"24/06/2022 10:19";"01/01/2028 00:00";"24/06/2022 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=564791"
"40";"Allegato";"38";"Piano operativo anticovid";"";"24/06/2022 10:20";"01/01/2028 00:00";"24/06/2022 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=564792"
"41";"Principale";"";"Bando di concorso pubblico per soli esami per la copertura di sette posti di “operatore socio sanitario” ";"";"27/07/2022 17:19";"01/01/2028 00:00";"02/11/2022 12:52";"Bando di concorso pubblico per soli esami per la copertura di sette posti di “operatore socio sanitario” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno.";"";"27/09/2022";"";"7";"0,00 €";""
"42";"Allegato";"41";"Bando di concorso pubblico per soli esami per la copertura di sette posti di “operatore socio sanitario” da assumere con contratto di lavoro subordinato a tempo indeterminato pieno.";"";"27/07/2022 17:21";"01/01/2028 00:00";"07/10/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=569474"
"43";"Allegato";"42";"Elenco candidati ammessi";"";"06/10/2022 11:32";"01/01/2028 00:00";"07/10/2022 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=582427"
"44";"Allegato";"42";"Calendario prove concorsuali";"";"06/10/2022 11:34";"01/01/2028 00:00";"07/10/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=582433"
"45";"Allegato";"41";"Esito prima prova concorso per 7 posti OSS";"";"19/10/2022 15:30";"01/01/2028 00:00";"19/10/2022 15:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=585252"
"46";"Allegato";"41";"Calendario prova orale concorso per 7 posti OSS";"";"19/10/2022 15:31";"01/01/2028 00:00";"19/10/2022 15:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=585253"
"47";"Allegato";"41";"Esiti prova orale concorso pubblico per 7 posti OSS";"";"26/10/2022 11:47";"01/01/2028 00:00";"26/10/2022 11:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=586554"
"48";"Allegato";"41";"Graduatoria finale concorso pubblico per la copertura di 7 posti OSS";"";"26/10/2022 11:48";"01/01/2028 00:00";"26/10/2022 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=586555"
"49";"Allegato";"41";"Test prova scritta";"";"02/11/2022 12:49";"01/01/2028 00:00";"02/11/2022 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=587724"
"50";"Principale";"";"Concorso pubblico per soli esami per la copertura di 2 posti di Infermiere Professionale";"";"02/11/2022 09:43";"01/01/2028 00:00";"16/01/2023 12:42";"";"";"";"";"2";"0,00 €";""
"51";"Allegato";"50";"Bando concorso pubblico per la copertura di 2 posti di Infermiere Professionale";"";"02/11/2022 09:45";"01/01/2028 00:00";"02/11/2022 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=587622"
"52";"Allegato";"50";"Concorso pubblico per la copertura di due posti di “Infermiere professionale” - Calendario prove concorsuali";"";"29/12/2022 11:07";"01/01/2028 00:00";"29/12/2022 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=599180"
"53";"Allegato";"50";"Concorso pubblico per la copertura di due posti di “Infermiere professionale” - Elenco Candidati ammessi";"";"29/12/2022 11:08";"01/01/2028 00:00";"29/12/2022 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=599182"
"54";"Allegato";"50";"Risultati prova scritta";"";"16/01/2023 12:41";"01/01/2029 00:00";"16/01/2023 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=602928"
"55";"Allegato";"50";"Risultati prova orale";"";"16/01/2023 12:41";"01/01/2029 00:00";"16/01/2023 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=602929"
"56";"Allegato";"50";"Graduatoria finale";"";"16/01/2023 12:42";"01/01/2029 00:00";"16/01/2023 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=602930"
"57";"Principale";"";"Avviso di selezione pubblica per la formazione di una graduatoria di ""Operatori socio sanitari"" da assumere con contratto di lavoro subordinato a tempo determinato";"";"20/12/2023 10:59";"01/01/2030 00:00";"07/02/2024 11:30";"";"20/12/2023";"31/01/2024";"09/01/2024";"5";"0,00 €";""
"58";"Allegato";"57";"Avviso di selezione pubblica per la formazione di una graduatoria di ";"";"20/12/2023 11:00";"01/01/2029 00:00";"20/12/2023 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=686599"
"59";"Allegato";"58";"Informativa privacy";"";"20/12/2023 11:01";"01/01/2029 00:00";"20/12/2023 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=686600"
"60";"Allegato";"57";"Elenco candidati ammessi alla selezione";"";"17/01/2024 11:03";"01/01/2030 00:00";"17/01/2024 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=692179"
"61";"Allegato";"57";"Calendario prova di selezione 2024";"";"18/01/2024 07:57";"01/01/2030 00:00";"18/01/2024 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=692346"
"62";"Allegato";"57";"Graduatoria finale selezione OSS";"";"07/02/2024 11:30";"01/01/2030 00:00";"07/02/2024 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3331&download=698557"
