﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti Effettuati nel II Semestre 2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"19/04/2019 10:09";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=4981"
"2";"Principale";"";"Pagamenti Effettuati nel I Semestre 2019";"";"24/08/2019 00:00";"01/01/2025 00:00";"13/03/2020 13:25";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=5493"
"3";"Principale";"";"Pagamenti Effettuati nel II Semestre 2019";"";"10/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 13:26";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=5494"
"4";"Principale";"";"Pagamenti Effettuati nel I Semestre 2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 16:09";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=5809"
"5";"Principale";"";"Pagamenti Effettuati nel II Semestre 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 12:37";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=6083"
"6";"Principale";"";"Pagamenti Effettuati nel I Semestre 2021";"";"23/08/2021 15:11";"01/01/2027 00:00";"23/05/2022 15:12";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=558987"
"7";"Principale";"";" Pagamenti Effettuati nel II Semestre 2021";"";"15/02/2022 15:17";"01/01/2028 00:00";"23/05/2022 15:17";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=558991"
"8";"Principale";"";"Pagamenti Effettuati nel I Semestre 2022";"";"30/08/2022 16:34";"01/01/2028 00:00";"16/05/2023 16:35";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=629633"
"9";"Principale";"";"Pagamenti Effettuati nel II Semestre 2022";"";"15/02/2023 16:35";"01/01/2029 00:00";"16/05/2023 16:35";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=629634"
"10";"Principale";"";"Pagamenti Effettuati nel I Semestre 2023";"";"14/11/2023 16:24";"01/01/2029 00:00";"14/11/2023 16:24";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=673020"
"11";"Principale";"";"Pagamenti Effettuati nel II Semestre 2023";"";"26/02/2024 09:27";"01/01/2030 00:00";"26/02/2024 09:27";".CSV";"https://one33.robyone.net/Document.aspx?sid=156&cid=171&download=702130"
