﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DETERMINAZIONE N. 001 DEL 02/01/2021";"";"31/01/2021 00:00";"01/01/2027 00:00";"29/11/2021 17:05";"Affidamento forniture e servizi minimi anno 2021 - spesa prevista 37.700,00 €";"";""
"2";"Principale";"";"DETERMINAZIONE N. 003 DEL 19/01/2021";"";"31/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:01";"";"ACQUISTO LICENZA PROGRAMMA PER PASSAGGIO STIPENDI IN CONTABILITA' ECONOMICA DALLA DITTA CBA ST -- Spesa prevista: 488,00 €";""
"3";"Principale";"";"DETERMINAZIONE N. 004 DEL 19/01/2021";"";"31/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:09";"";"AFFIDAMENTO SOSTITUZIONE N. 2 SOONDE SU UNITA' ESSERNE DAIKIN DITTA CONSORZIO ARTEA -- Spesa prevista: 506,00 €";""
"4";"Principale";"";"DETERMINAZIONE N. 005 DEL 19/01/2021";"";"31/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:08";"";"AFFIDAMENTO FORNITURA DIVISE PER IL PERSONALE DITTA COTONIERA FACCHINI -- Spesa prevista: 3.803,35 €";""
"5";"Principale";"";"DETERMINAZIONE N. 006 DEL 19/01/2021 ";"";"31/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:12";"";"AFFIDAMENTO FORNITURA SACCHI PER LA RACCOLTA DIFFERENZIATA ANNI 2021-2022 DITTA IDEACARTA -- Spesa prevista: 10.458,45 €";""
"6";"Principale";"";"DETERMINAZIONE N. 008  DEL 21/01/2021";"";"31/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:22";"";"AFFIDAMENTO FORNITURA BRACCIOLI COPRIBRACCIO MONOUSO E TAPPETTINI DECONTAMINANTI DITTA PACE SRL -- Spesa prevista: 416,02 €";""
"7";"Principale";"";"DETERMINAZIONE N. 013 DEL 28/01/2021";"";"31/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:54";"";"AFFIDAMENTO LAVORI PER SOSTITUZIONE COMPRESSORE UNITA' ESTERNA DAIKIN DITTA CONSORZIO ARTEA -- Spesa prevista: 4.082,00 €";""
"8";"Principale";"";"DETERMINAZIONE N. 016 DEL 09/07/2023";"";"31/01/2021 00:00";"01/01/2027 00:00";"09/06/2023 12:45";"";"AFFIDAMENTO ASSISTENZA PROGRAMMATA PER SISTEMA BAGNO A LETTOA DITTA ABM -- Spesa prevista: 2.147,20 €";""
"9";"Principale";"";"DETERMINAZIONE N. 018 DEL 29/01/2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:58";"";"AFFIDAMENTO FORNITURA CAMICI MONOUSO DPI DITTA IDEACARTA -- Spesa prevista: 1.575,00 €";""
"10";"Principale";"";"DETERMINAZIONE N. 021 DEL 08/02/2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"14/09/2021 17:16";"";"AFFIDAMENTO DIRETTO RIPRISTINO PAVIMENTO NUCLEO ARANCIONE DITTA CAMPANA MOQUETTES SRL -- Spesa prevista: 1.212,56 €";""
"11";"Principale";"";"DETERMINAZIONE N. 022 DEL 08/02/2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"23/06/2021 12:03";"";"AFFIDAMENTO COSTRUZIONE E FORNITURA DI N. 2 CANCELLETTI DITTA PETTENA -- Spesa prevista: 1.220,00 €";""
"12";"Principale";"";"DETERMINAZIONE N. 025 DEL 09/02/2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"23/06/2021 12:06";"";"CANONI DI ASSISTENZA PROGRAMMI VARI ANNO 2021 DITTA C.B.A. INFORMATICA SRL -- Spesa prevista: 13.662,17 €";""
"13";"Principale";"";"DETERMINAZIONE N. 027 DEL 11/02/2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"23/06/2021 12:13";"";"AFFIDAMENTO FORNITURA TAGLIACUCI PER GUARDAROBA DITTA CENTRO M.C. SNC -- Spesa prevista: 509,00 €";""
"14";"Principale";"";"DETERMINAZIOE N. 030 DEL 25/02/2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"01/08/2023 12:52";"AFFIDAMENTO COSTRUZIONE E FORNITURA N. 2 CANCELLETTI DITTA PETTENA -- Spesa prevista: 1.220,00 €";"";""
"15";"Principale";"";"DETERMINAZIONE N. 031 DEL 25/02/2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"01/08/2023 12:52";"AFFIDAMENTO FORNITURA E INSTALLAZIONE BOMBOLA PER IMPIANTO ADDOLCITORE DITTA R.M. SRL -- Spesa prevista: 3.226,00 €";"";""
"16";"Principale";"";"DETERMINAZIONE N. 037 DEL 03/03/2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"01/08/2023 12:37";"AFFIDAMENTO SERVIZIO VERIFICHE CELLE FRIGO CUCINA E GRUPPO RHOSS DITTA REFRICO SRL -- Spesa prevista: 3.147,60 €";"";""
"17";"Principale";"";"DETERMINAZIONE N. 040 DEL 9/03/2021";"";"09/03/2021 00:00";"01/01/2027 00:00";"01/08/2023 12:37";"AFFIDAMENTO FORNITURA N. 50 TAZZONI IN MELAMINA DITTA BOLZONELLA GRANDI IMPIANTI SRL ";"";""
"18";"Principale";"";"DETERMINAZIONE N. 041 DEL 09/03/2021";"";"09/03/2021 00:00";"01/01/2027 00:00";"01/08/2023 12:37";"AFFIDAMENTO FORNITURA N. 1050 TELI PER SISTEMA BAGNO A LETTO OSPITI DITTA ABM  -";"";""
"19";"Principale";"";"DETERMINAZIONE N. 069 DEL 12/04/2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"01/08/2023 12:13";"ONERI PER RINNOVO ACCREDITAMENTO IPAB ""G. BISOGNIN"" UNITA' DI OFFERTA CENTRO RESIDENZIALE E CENTRO DIURNO PERSONE ANZIANE NON AUTOSUFFICIENTI - IMPEGNO DI SPESA -- Spesa prevista: 2.410,00 €";"";""
"20";"Principale";"";"DETERMINAZIONE N. 095 DEL 14/05/2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"01/08/2023 11:44";"Rimborso costo personale in comando alla C.R.A. SCALABRIN DI ARZIGNANO";"";""
"21";"Principale";"";"DETERMINAZIONE N. 049 DEL 19/03/2021";"";"31/03/2021 16:22";"01/01/2027 00:00";"01/08/2023 12:17";"ACQUISTO GAZEBO PER ESTERNO PRESSO PUNTO VENDITA LEROY MERLIN DI VICENZA";"";""
"22";"Principale";"";"DETERMINAZIONE N. 050 DEL 23/03/2021";"";"31/03/2021 16:24";"01/01/2027 00:00";"01/08/2023 12:17";"FORNITURA N. 2 SISTEMI ANTIDECUBITO MEDIO RISCHIO - DITTA SANITARIA DI FERRO VALERIA SAS";"";""
"23";"Principale";"";"DETERMINAZIONE N. 055 DEL 26/03/2021";"";"26/03/2021 16:25";"01/01/2027 00:00";"01/08/2023 12:39";"RIPARAZIONE TERMIETICHETTATRICE - AFFIDAMENTO ALLA DITTA NUOVA FOLATI SPA";"";""
"24";"Principale";"";"DETERMINAZIONE N. 057 DEL 30/03/2021";"";"30/03/2021 16:27";"01/01/2027 00:00";"01/08/2023 12:27";"FORNITURA DISPOSITIVI PREVENZIONE COVID 19 - AFFIDAMENTO ALL DITTA IDEACARTA GROUP SRL DI MONTEVIALE";"";""
"25";"Principale";"";"DETERMINAZIONE N. 059 DEL 01/04/2021";"";"01/04/2021 16:28";"01/01/2027 00:00";"01/08/2023 12:14";"ACQUISTO ARREDI PER ESTERNO DITTA TOMASI DESIGN ARREDAMENTI SRL DI MOTTA DI COSTABISSARA";"";""
"26";"Principale";"";"DETERMINAZIONE N. 074 DEL 20/04/2021";"";"20/04/2021 16:29";"01/01/2027 00:00";"01/08/2023 11:55";"SOSTITUZIONE PEZZI DI RICAMBIO SU EROGATORI GEL MANI - AFFIDAMENTO ALLA DITTA VALENTINI DI PADOVA";"";""
"27";"Principale";"";"DETERMINAZIONE N. 075 DEL 20/04/2021";"";"20/04/2021 16:31";"01/01/2027 00:00";"01/08/2023 11:54";"ACQUISTO MACCHINA DA CUCIRE PER IL GUARDAROBA DITTA CENTRO M.C. SNC";"";""
"28";"Principale";"";"DETERMINAZIONE N. 078 DEL 23/04/2021";"";"23/04/2021 16:32";"01/01/2027 00:00";"01/08/2023 11:39";"FORNITURA PARACOLPI SPONDINE LETTI - DITTA FEDARS SNC DI LEGNAGO (PD)";"";""
"29";"Principale";"";"DETERMINAZIONE N. 087 DEL 04/05/2021";"";"04/05/2021 16:54";"01/01/2027 00:00";"01/08/2023 11:53";"Fornitura per sostituzione apparecchiature su sistema di sicurezza perimetrale - affidamento alla Ditta Vis Srl di Rovigo";"";""
"30";"Principale";"";"DETERMINAZIONE N. 092 DEL 07/05/2021";"";"07/05/2021 16:55";"01/01/2027 00:00";"01/08/2023 11:52";"Fornitura DVR E Monitor per  Sistema videosorveglianza - affidamento alla Ditta BFT di Alonte";"";""
"31";"Principale";"";"DETERMINAZIONE N. 096 DEL 18/05/2021";"";"18/05/2021 16:59";"01/01/2027 00:00";"01/08/2023 11:52";"Affidamento verifiche biennali dell'impianto elettrico di messa a terra ai sensi del DPR 462/01 E SMI ";" ";""
"32";"Principale";"";"DETERMINAZIONE N. 098 DEL 19/05/2021";"";"28/05/2021 17:15";"01/01/2027 00:00";"30/11/2021 17:29";"Installazione dispositivo per chiamate d'emergena ascensore Benetti ditta Esseffe & Vea di Verona";"";""
"33";"Principale";"";"DETERMINAZIONE N. 101 DEL 27/05/2021 ";"";"31/05/2021 17:17";"01/01/2027 00:00";"01/08/2023 11:34";"SOSTITUZIONE COMPRESSORE E TRASDUTTORE UNITA' ESTERNA DAIKIN - AFFIDAMENTO ALLA DITTA SOCIA DEL CONSORZIO ARTEA CONSULENZA ENERGETICA SRL DI VERONA";"";""
"34";"Principale";"";"DETERMINAZIONE N. 102 DEL 27/05/2021";"";"31/05/2021 17:19";"01/01/2027 00:00";"04/08/2021 17:19";"";"FORNITURA E POSA PARAPETTO DI SICUREZZA TERRAZZO SOPRA NUCLEO BIANCO DITTA PETTENA BRUNO DI SAREGO";""
"35";"Principale";"";"DETERMINAZIONE N. 107 DEL 28/05/2021";"";"04/06/2021 17:21";"01/01/2027 00:00";"01/08/2023 11:33";"AFFIDAMENTO SERVIZIO DI ASSISTENZA SU SISTEMA ""INFORMO IP"" - PERIODO 01.06.2021 - 31.05.2022 - DITTA AXIANS SAIV SPA DI VICENZA";"";""
"36";"Principale";"";"DETERMINAZIONE N. 109 DELL 01/06/2021";"";"04/06/2021 17:24";"01/01/2027 00:00";"01/08/2023 11:25";"LAVORI DI MESSA IN SICUREZZA CANCELLO ACCESSO AL CORTILE INTERNO DITTA CAMET SNC DI ORGIANO";"";""
"37";"Principale";"";"DETERMINAZIONE N. 114 DEL 08/06/2021";"";"11/06/2021 17:26";"01/01/2027 00:00";"01/08/2023 11:22";"AFFIDAMENTO LAVORI DI SOSTITUZIONE POMPA MADRE PER CENTRALE TERMICA E CIRCOLATORE D'ACQUA IMPIANTO IDRO-TEMICO ALLA DITTA ROSSI IMPIANTI SNC";"";""
"38";"Principale";"";"DETERMINAZIONE N. 115 DEL 08/06/2021";"";"10/06/2021 12:12";"01/01/2027 00:00";"01/08/2023 11:23";"AFFIDAMENTO SERVIZIO VERIFICHE IMPIANTO DI CONDIZIONAMENTO DITTA CONSOCIATA AL CONSORZIO ARTEA - CONSULENZA ENERGETICA DI VERONA - PERIODO LUGLIO 2021 / GIUGNO 2022";"";""
"39";"Principale";"";"DETERMINAZIONE N. 118 DEL 14/06/2021";"";"14/06/2021 12:16";"01/01/2027 00:00";"01/08/2023 11:22";"FORNITURA CAMICI VISITATORRE PER PREVENZIONE COVID 19 - AFFIDAMENTO ALLA DITTA PACE SRL DI RAVENNA";"";""
"40";"Principale";"";"DETERMINAZIONE N. 119 DEL 15/06/2021";"";"15/06/2021 12:17";"01/01/2027 00:00";"01/08/2023 11:21";"FORNITURA MASCHERINE CHIRURGICHE PER PREVENZIONE COVID - AFFIDAMENTO ALL DITTA L'ANTINFORTUNISTICA DI SANTORSO";"";""
"41";"Principale";"";"DETERMINAZIONE N. 135 DEL 02/07/2021";"";"02/07/2021 11:24";"01/01/2027 00:00";"01/08/2023 10:59";"FORNITURA TUTE INTERE APERTE DIETRO MANICA CORTAI - DITTA CONFEZIONI LELLA DI S. GIORGIO DI PIANO (BO)";"";""
"42";"Principale";"";"DETERMINAZIONE N. 140 DEL 02/07/2021";"";"07/07/2021 12:26";"01/01/2027 00:00";"01/08/2023 10:52";"INCARICO PER INVIO TELEMATICO MODELLO PER LA RICHIEST DEL CREDITO D'IMPOSTA PER LE SPESE DI ACQUISTO DISPOSITIVI DI PROTEZIONE A GRUPPO CONSULENTI AZIENDALI - INTEGRAZIONE IMPEGNO DI SPESA";"";""
"43";"Principale";"";"DETERMINAZIONE N. 144 DEL 13/07/2021";"";"16/07/2021 08:31";"01/01/2027 00:00";"01/08/2023 10:51";"FORNITURA DISCO ABRASIVO PER PELAPATATE DELLA CUCINA - AFFIDAMENTO ALLA DITTA EXTRACOOKING DI THIENE";"";""
"44";"Principale";"";"DETERMINAZIONE N. 147 DEL 16/07/2021";"";"21/07/2021 08:33";"01/01/2027 00:00";"01/08/2023 10:50";"AFFIDAMENTO SOSTITUZIONE CONDIZIONATORE MAGAZZINO DETERSIVI TERZO PIANO ALLA DITTA ROSSI IMPIANTI SNC";"";""
"45";"Principale";"";"DETERMINAZIONE N. 146 DEL 15/07/2021";"";"30/07/2021 11:55";"01/01/2027 00:00";"01/08/2023 10:49";"FORNITURA DEAMBULATORI - DITTA CFS DI LIVORNO";"";""
"46";"Principale";"";"DETERMINAZIONE N. 068 DEL 12/04/2021";"";"12/04/2021 09:00";"01/01/2027 00:00";"01/08/2023 12:15";"AFFIDAMENTO A CBA PRATICHE PER RICALCOLO n.2 PENSIONI";"";""
"47";"Principale";"";"DETERMINAZIONE N. 024 DEL 08/02/2021";"";"08/02/2021 17:01";"01/01/2027 00:00";"01/08/2023 12:52";"Estensione temporanea appalto servizio infermieristico";"";""
"48";"Principale";"";"DETERMINAZIOME N. 047 DEL 18/03/2021";"";"31/03/2021 16:20";"01/01/2027 00:00";"01/08/2023 12:18";"Sistemazione posizione contributiva collaboratore. Affidamento a CBA";"";""
"49";"Principale";"";"DETERMINAZIONE N. 157 DEL 03/08/2021";"";"13/08/2021 15:22";"01/01/2027 00:00";"01/08/2023 10:44";"AFFIDAMENTO INCARICO AD UN TECNICO PER PRESENTAZIONE PRATICA A ENEA PER DETRAZIONE FISCALE A SEGUITO INSTALLAZIONE TENDE DA SOLE ESTERNE";"";""
"50";"Principale";"";"DETERMINAZIONE N. 34 DEL 01/03/2021";"";"01/03/2021 11:50";"01/01/2027 00:00";"01/08/2023 12:48";"Corso di formazione ""La procedura negoziata"" organizzato da federazione dei comuni del Camposampierese - iscrizione partecipante";"";""
"51";"Principale";"";"DETERMINAZIONE N. 137 DEL 02/07/2021";"";"02/07/2021 11:32";"01/01/2027 00:00";"01/08/2023 10:59";"ABBONAMENTO ANNUALE AL QUOTIDIANO ""IL GIORNALE DI VICENZA""";"";""
"52";"Principale";"";"DETERMINAZIONE N. 165 DEL 24/08/2021";"";"27/08/2021 17:18";"01/01/2027 00:00";"28/07/2023 11:01";"AFFIDAMENTO INCARICO CONSULENZA PER COMPENSAZIONE CREDITO D'IMPOSTA SPESE SANIFICAZIONE E ACQUISTO DPI PER COVID 19 PERIODO GIUGNO-AGOSTO 2021 AL G.C.A. IMPEGNO DI SPESA";"";""
"53";"Principale";"";"DETERMINAZIONE N. 174 DEL 10/09/2021";"";"17/09/2021 09:28";"01/01/2027 00:00";"28/07/2023 10:58";"ACQUISTO N. 1 PURIFICATORE DELL'ARIA AL PLSMA FREDDO DITTA JONIX. IMPEGNO DI SPESA";"";""
"54";"Principale";"";"DETERMINAZIONE N. 179 DEL 17/09/2021";"";"20/09/2021 17:20";"01/01/2027 00:00";"28/07/2023 10:55";"FORNITURA N. 100 FRANGE PER èULIZIA PAVIMENTO CUCINA - CUCINOTTI NUCLEI DITTA PULIMAV. IMPEGNO DI SPESA";"FORNITURA N. 100 FRANGE PER èULIZIA PAVIMENTO CUCINA - CUCINOTTI NUCLEI DITTA PULIMAV. IMPEGNO DI SPESA";""
"55";"Principale";"";"DETERMINAZIONE N. 182 DEL 21/09/2021";"";"22/09/2021 09:51";"01/01/2027 00:00";"28/07/2023 10:53";"Fornitura prodotto disinfettante per le mani-Affidamento alla DITTA PAUL HARTMANN di Verona";"";""
"56";"Principale";"";"DETERMINAZIONE N. 188 DEL 28/09/2021";"";"29/09/2021 10:32";"01/01/2027 00:00";"28/07/2023 10:48";"Affidamento fornitura di segnaletica antincendio e manutenzione per dispositivi antincendio periodo Settembre 2021-Giugno 2022-DITTA MSP SRLS di Lonigo";"";""
"57";"Principale";"";"DETERMINAZIONE N. 121 DEL 16/06/2021";"";"16/06/2021 17:09";"01/01/2027 00:00";"01/08/2023 11:18";"Sostituzione scheda elettronica quadro di manovr su piattaforma Bolzoni presso cucina ente - affidamento alla ditta Esseffe & Vea ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=504443"
"58";"Principale";"";"DETERMINAZIONE N. 124 DEL 18/06/2021";"";"18/06/2021 17:13";"01/01/2027 00:00";"01/08/2023 11:18";"Affidamento verifica ai sensi DPR 162/99 su n° 3 impianti elevatori, all'organismo autorizzato ""Istituto Antoniano Certificazione Europea (I.A.C.E) srl"" di Padova";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=504444"
"59";"Principale";"";"DETERMINAZIONE N. 202 DEL 18/10/2021";"";"29/11/2021 16:32";"01/01/2027 00:00";"27/07/2023 17:20";"Dismissioni dei beni mobili fuori uso";"";""
"60";"Principale";"";"DETERMINAZIONE N. 203 DEL 20/10/2021";"";"29/11/2021 16:33";"01/01/2027 00:00";"27/07/2023 17:20";"Acquisto di una resistenza per lavastoviglie DITTA CAT GRIM-S.Martino Buon Albergo";"";""
"61";"Principale";"";"DETERMINAZIONE N. 204 DEL 20/10/2021";"";"29/11/2021 16:33";"01/01/2027 00:00";"27/07/2023 17:19";"Corso di aggiornamento R.L.S. nostro dipendente-Incarico all'ente di formazione PERFORMARE S.R.L.-Assunzione impegno di spesa";"";""
"62";"Principale";"";"DETERMINAZIONE N. 205 DEL 25/10/2021 ";"";"29/11/2021 16:33";"01/01/2027 00:00";"27/07/2023 17:19";"Proroga incarico professionale di lavoro autonomo occasionale per attività di infermiere professionale";"";""
"63";"Principale";"";"DETERMINAZIONE N. 206 DEL 25/10/2021";"";"29/11/2021 16:34";"01/01/2027 00:00";"27/07/2023 17:18";"Acquisto basamento per lavatrice industriale della lavanderia dell'ente-DITTA PULIMAV Cerea (Vr)";"";""
"64";"Principale";"";"DETERMINAZIONE N. 208 DEL 28/10/2021";"";"29/11/2021 16:43";"01/01/2027 00:00";"27/07/2023 17:17";"Contratti lavoro somministrato-Proroghe contratti di personale vario-Agenzia Gi Group";"";""
"65";"Principale";"";"DETERMINAZIONE N. 211 DEL 29/10/2021";"";"29/11/2021 16:49";"01/01/2027 00:00";"27/07/2023 17:16";"Acquisto di ricambi per la sistemazione di serramenti dell'ente-DITTA FERRAMENTA BERTI-Cornedo Vicentino";"";""
"66";"Principale";"";"DETERMINAZIONE N. 212 DEL 29/10/2021";"";"29/11/2021 16:49";"01/01/2027 00:00";"27/07/2023 17:15";"Corso di aggiornamento per addetti antiincendio incarico al dott.Rizzo Pietro-Assunzione impegno di spesa";"";""
"67";"Principale";"";"DETERMINAZIONE N. 214 DEL 04/11/2021";"";"29/11/2021 16:51";"01/01/2027 00:00";"27/07/2023 17:14";"Acquisto impregnante e vernice di finitura per la sistemazione dei serramenti dell'ente-DITTA ARDUIN-San Bonifacio.";"";""
"68";"Principale";"";"DETERMINAZIONE N. 216 DEL 04/11/2021";"";"29/11/2021 16:52";"01/01/2027 00:00";"27/07/2023 17:14";"Crediti deteriorati verso utenti.Incarico allo studio  legale avvocato Santolin Ivo di Trissino per avvio procedura di recupero crediti verso familiari ospite.";"";""
"69";"Principale";"";"DETERMINAZIONE N. 217 DEL 04/11/2021";"";"29/11/2021 16:52";"01/01/2027 00:00";"27/07/2023 17:13";"Integrazione incarico di assistenza tecnica su contrattazione collettiva decentrata 2021 al dr.  Rampazzo Mario";"";""
"70";"Principale";"";"DETERMINAZIONE N. 220 DEL 10/11/2021";"";"29/11/2021 16:56";"01/01/2027 00:00";"27/07/2023 17:11";"Liquidazione alla dott.ssa Xompero(fisioterapista) del lavoro straordinario prestato nei mesi di Settembre e Ottobre 2021";"";""
"71";"Principale";"";"DETERMINAZIONE N. 222 DEL 10/11/2021";"";"29/11/2021 16:57";"01/01/2027 00:00";"27/07/2023 17:12";"Affidamento ispezione passaggi carrai ai sensi del D.LGS N.17 del 27/01/2010,all'organismo d'ispezione CENTRO VERIFICHE EUROPEE SRL di Sarego.";"";""
"72";"Principale";"";"DETERMINAZIONE N. 224 DEL 12/11/2021";"";"29/11/2021 16:58";"01/01/2027 00:00";"27/07/2023 17:10";"Fornitura e posa in opera di n°2 portoncini automatici per zona di evacuazione in caso di incendio DITTA MANFRO";"";""
"73";"Principale";"";"DETERMINAZIONE N. 225 DEL 16/11/2021";"";"29/11/2021 16:59";"01/01/2027 00:00";"27/07/2023 17:10";"Affidamento manutenzione e assistenza software ditta CBA INFORMATICA SRL anno 2022";"";""
"74";"Principale";"";"DETERMINAZIONE N. 226 DEL 18/11/2021";"";"29/11/2021 16:59";"01/01/2027 00:00";"27/07/2023 17:04";"Rinnovo polizze assicurative R.C. AUTO e infortuni anni 2022 2023";"";""
"75";"Principale";"";"DETERMINAZIONE N. 227 DEL 18/11/2021";"";"29/11/2021 16:59";"01/01/2027 00:00";"27/07/2023 17:04";"Assunzione impegno di spesa per assistenza alla stipula di contratto di affitto fondi rustici";"";""
"76";"Principale";"";"DETERMINAZIONE N. 228 DEL 18/11/2021";"";"29/11/2021 17:00";"01/01/2027 00:00";"27/07/2023 17:02";"Acquisto levigatrice orbitale per la sistemazione dei serramenti dell'ente-DITTA FERRAMENTA BERTI-Cornedo Vicentino";"";""
"77";"Principale";"";"DETERMINAZIONE N. 229 DEL 19/11/2021";"";"29/11/2021 17:00";"01/01/2027 00:00";"27/07/2023 17:02";"Affidamento della fornitura di articoli vari monouso e di igiene ambiente e ospiti-Periodo 01/11/2021-31/10/2023 a IDEACARTA GROUP SRL";"";""
"78";"Principale";"";"DETERMINAZIONE N. 230 DEL 19/11/2021";"";"29/11/2021 17:00";"01/01/2027 00:00";"27/07/2023 17:01";"Affidamento incarico di amministratore di sistema GDPR 679/2016 allo STUDIOBIT di Campiglia dei Berici.";"";""
"79";"Principale";"";"DETERMINAZIONE N. 231 DEL 23/11/2021";"";"29/11/2021 17:01";"01/01/2027 00:00";"27/07/2023 17:01";"Contratti lavoro somministrato-Contratto I.P. ,amministrativo  e cuoco -Agenzia Gi Group";"";""
"80";"Principale";"";"DETERMINAZIONE N. 232 DEL 24/11/2021";"";"29/11/2021 17:01";"01/01/2027 00:00";"27/07/2023 17:00";"Attivazione portafoglio INPS per attivazione contratti di prestazione occasionale";"";""
"81";"Principale";"";"DETERMINAZIONE N. 233 DEL 25/11/2021";"";"29/11/2021 17:01";"01/01/2027 00:00";"27/07/2023 16:59";"Corso di formazione on-line sulle modalità operative contabili per la chiusura ed apertura dell'esercizio di spesa CBA";"";""
"82";"Principale";"";"DETERMINAZIONE N. 234 DEL 25/11/2021";"";"29/11/2021 17:02";"01/01/2027 00:00";"27/07/2023 16:58";"Attivazione contratto di prestazione  occasionale per attività di manutentore";"";""
"83";"Principale";"";"DETERMINAZIONE N. 235 DEL 29/11/2021";"";"29/11/2021 17:02";"01/01/2027 00:00";"27/07/2023 16:56";"Servizi di supporto anno 2022 per snodo PAGOPA mediante intermediazione provinciale MYPAY del trentino digitale";"";""
"84";"Principale";"";"DETERMINAZIONE N. 002 DEL 07/01/2021 ";"";"31/01/2021 00:00";"01/01/2027 00:00";"29/11/2021 17:13";"Assicurazioni liquidazione premi assicurativi anno 2021 - totale € 21.932,87";"";""
"85";"Principale";"";"Determinazione n. 088 del 05/05/2021";"";"05/05/2021 17:13";"01/01/2027 00:00";"02/08/2023 12:29";"Affidamento ad Accatre STP servizio di sistemazione denucne mensili INPS per TFS dipendenete T.L. Impegno di spesa";"";""
"86";"Principale";"";"Determinazione n. 089 del 05/05/2021 ";"";"05/05/2021 17:16";"01/01/2027 00:00";"02/08/2023 12:28";"Affidamento fornitur carrelli di servizio n. 2 per serv. pulizie e n. 2 per cucina spesa - ditta Manutan Italia";"";""
"87";"Principale";"";"Determinazione n. 094 del 14/05/2021";"";"30/11/2021 17:19";"01/01/2027 00:00";"30/11/2021 17:21";"Affidamento fornitura e montaggio tende esterne salone nucleo verde alla ditta La Tenda Idea di Alonte Mediante trattativa diretta";"";""
"88";"Principale";"";"Determinazione n. 99 del 20/05/2021";"";"30/11/2021 17:30";"01/01/2027 00:00";"14/06/2023 12:14";"Approvazione documenti di verifica sulla pubblicazione dei dati ai sensi della delibera ANAC N.294/2021";"";""
"89";"Principale";"";"DETERMINAZIONE N. 007 DEL 21/01/2021";"";"21/01/2021 16:18";"01/01/2027 00:00";"27/07/2023 16:37";"CORSO DI FORMAZIONE  ON LINE PER ATTIVAZIONE SERVIZIO PAGOPA: IMPEGNO DI SPESA CBA";"";""
"90";"Principale";"";"DETERMINAZIONE N. 017 DEL 16/02/2021";"";"16/02/2021 16:19";"01/01/2027 00:00";"27/07/2023 16:40";"CORSO DI FORMAZIONE ON LINE PER ""STRESS E BURNOUT AL TEMPO DEL COVID-19"" - IMPEGNO DI SPESA";"";""
"91";"Principale";"";"DETERMINAZIONE N. 030 DEL 05/03/2021";"";"05/03/2021 16:21";"01/01/2027 00:00";"27/07/2023 16:39";"CORSO DI FORMAZIONE  ON LINE GESTIONE FATTURE NEL CICLO ATTIVO E PASSIVO 2.0 - IMPEGNO DI SPESA";"";""
"92";"Principale";"";"DETERMINAZIONE N. 044 DEL 11/03/2021 ";"";"12/03/2021 16:31";"01/01/2027 00:00";"27/07/2023 16:40";"AFFIDAMENTO FORNITURA N. 3 APPARECCHI TELEFONICI TEMPORIS 880 ALLA DITTA AXIANS SAIV SPA DI VICENZA - IMPEGNO DI SPESA";"";""
"93";"Principale";"";"DETERMINAZIONE N. 048 DEL 19/03/2021";"";"19/03/2021 16:33";"01/01/2027 00:00";"27/07/2023 16:39";"ACQUISTO TRATTORINO TAGLIAERBA - DITTA TECNO VERDE DI PERTILE S.A.S. GAMBELLARA";"";""
"94";"Principale";"";"DETERMINAZIONE N. 067 DEL 09/04/2021";"";"09/04/2021 16:53";"01/01/2027 00:00";"27/07/2023 16:38";"ABBONAMENTO ANNUALE AL QUOTIDIANO ""IL SOLE 24 ORE NT PLUS ENTI LOCALI ED EDILIZIA""";"";""
"95";"Principale";"";"DETERMINAZIONE N. 072 DEL 15/04/2021";"";"15/04/2021 16:57";"01/01/2027 00:00";"27/07/2023 16:38";"CORSO AGGIORNAMENTO BLSD-B RETRAINING DIPENDENTI V.A., M.M., D.A., S.M.E. - DITTA PERFORMARE - IMPEGNO DI SPESA";"CORSO AGGIORNAMENTO BLSD-B RETRAINING DIPENDENTI V.A., M.M., D.A., S.M.E. - DITTA PERFORMARE - IMPEGNO DI SPESA";""
