﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER ALLESTIMENTO DI UN LABORATORIO DI BIOTECNOLOGIE";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:09";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71271"
"2";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER ALLESTIMENTO DI UN LABORATORIO DI BIOTECNOLOGIE";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:07";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71272"
"3";"Principale";"";"DETERMINA FORNITURA COLONNE RIGENERATE PER DEIONIZZATORE DEI LAB. DI CHIMICA";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:34";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71281"
"4";"Principale";"";"DETERMINA ACQUISTO LIBRI_PON COMPETENZE DI BASE_MODULO MOTIVATI E CAPACI NEL PARLARE IN PUBBLICO_Codice Progetto 10.2.2A-FSEPON-VE-2017-57";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:39";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71282"
"5";"Principale";"";"DETERMINA ACQUISTO TESSUTI PER LABORATORIO MODA A.S. 2018/19";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:43";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71283"
"6";"Principale";"";"DETERMINA RINNOVO PACCHETTO BASE ANNO 2019 - ROBYONE";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71284"
"7";"Principale";"";"DETERMINA CARTA BIANCA IN RISMA DA 500 FF. GR.80 MQ.";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:51";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71285"
"8";"Principale";"";"DETERMINA RILEGATURA REGISTRI DEI VOTI E REGISTRI ESAMI A.S. 2017-18";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:53";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71286"
"9";"Principale";"";"DETERMINA RIPARAZIONE FERRO DA STIRO E MACCHINE DA CUCIRE";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71288"
"10";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO PER MANUTENZIONI VARIE";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:33";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71290"
"11";"Principale";"";"DETERMINA ACQUISTO MATERIALE IGIENICO - SANITARIO";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:35";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71291"
"12";"Principale";"";"DETERMINA ABBONAMENTO PER AGGIORNAMENTO E ASSISTENZA EDT - ORARIO DOCENTI";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71292"
"13";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO PER LAB. DI ELETTRONICA";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:42";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71293"
"14";"Principale";"";"DETERMINA ACQUISTO N. 60 cuffie con microfono per prove INVALSI";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71294"
"15";"Principale";"";"DETERMINA ACQUISTO MATERIALI PER RIPARAZIONI LAB.RI, AUDITORIUM E AULE CON LIM";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 12:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71331"
"16";"Principale";"";"DETERMINA ACQUISTO PRODOTTI DI MERCERIA PER LABORATORIO MODA";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 12:57";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71332"
"17";"Principale";"";"DETERMINA ACQUISTO PLC SIEMENS E COMPONENTI PER ARDUINO";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 13:27";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71333"
"18";"Principale";"";"DETERMINA INTERVENTO URGENTE DI PULIZIA BIOLOGICHE E DISINTASAMENTO RETE FOGNARIA";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 13:40";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71334"
"19";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO E COMPONENTI PER ARDUINO";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 13:52";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71335"
"20";"Principale";"";"Determina per la fornitura di attrezzature per l'allestimento di un laboratorio di biotecnologie";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 14:01";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71336"
"21";"Principale";"";"DETERMINA GUIDA TURISTICA IN FRANCESE";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71337"
"22";"Principale";"";"DETERMINA PROGETTO SFOGLIARE IL VENETO";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:17";"PROGETTO SFOGLIARE IL VENETO";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71338"
"23";"Principale";"";"DETERMINA RIPARAZIONE N. 2 STAMPANTI EPSON R1900 E N. 1 STAMP. CANON LBP 3250";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:24";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71340"
"24";"Principale";"";"DETERMINA ACQUISTO PIANI LAVORO IN ALLUMINIO E SENSORI DI PROSSIMITA";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:34";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71341"
"25";"Principale";"";"DETERMINA ACQUISTO N. 2 DISTRUGGI DOCUMENTI";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71343"
"26";"Principale";"";"DETERMINA SERVIZIO DI VISITA GUIDATA PRESSO L'AZIENDA DUCATI IL GIORNO 26 MARZO 2019";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:52";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71344"
"27";"Principale";"";"DETERMINA ACQUISTO KIT PER 24 STUDENTI LEGO MINDSTORMS EDUCATION EV3 E N. 28 SENSORI A INFRAROSSI.";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 10:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71345"
"28";"Principale";"";"DETERMINA A CONTRARRE PER manutenzione ordinaria impianto elettrico CIG: Z262729716";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:00";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71354"
"29";"Principale";"";"DETERMINA A CONTRARRE PER manutenzione ordinaria arredi scolastici e infissi CIG: Z572729982";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 11:02";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71358"
"30";"Principale";"";"Determina a contrarre per convenzione di cassa";"";"12/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:17";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71367"
"31";"Principale";"";"Determina a contrarre per erogazione corso formazione sicurezza sul lavoro";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:18";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71368"
"32";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO  PER RASSEGNA TEATRALE DI FINE ANNO ";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:53";"AVVISO PUBBLICO ESPLORATIVO  PER RASSEGNA TEATRALE DI FINE ANNO ";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71369"
"33";"Principale";"";"EVENTO RASSEGNA TEATRALE DI FINE ANNO ALLEGATO A. pdf";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 08:54";"EVENTO RASSEGNA TEATRALE DI FINE ANNO ALLEGATO A. pdf";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71370"
"34";"Principale";"";"DETERMINA ACQUISTO LIBRI_PON COMPETENZE DI BASE_MODULO TORNEO DI DIBATTITO_Codice Progetto 10.2.2A-FSEPON-VE-2017-57";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 13:51";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71372"
"35";"Principale";"";"DETERMINA SERVIZIO DI VISITA GUIDATA PRESSO L'AZIENDA DUCATI IL GIORNO 29 MARZO 2019";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 13:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71373"
"36";"Principale";"";"DETERMINA SERVIZIO DI ASSISTENZA INFORMATICA";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 13:59";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71374"
"37";"Principale";"";"DETERMINA ACQUISTO DIFFUSORE WIRELESS PER GUIDA TURISTICA";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 14:02";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71375"
"38";"Principale";"";"DETERMINA ACQUISTO SKILLS CARD ED ESAMI ECDL";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 14:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71376"
"39";"Principale";"";"DETERMINA PRENOTAZIONE INGRESSO AL TEATRO OLIMPICO DI VICENZA DEL 16-04-2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:42";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71382"
"40";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER affidamento manutenzione minuta impianto elettrico";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 12:50";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71383"
"41";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER affidamento manutenzione minuta ARREDO SCOLASTICO E INFISSI";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 12:53";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71390"
"42";"Principale";"";"DETERMINA ACQUISTO CONSUMABILI PER STAMPANTI";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 08:10";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71396"
"43";"Principale";"";"DETERMINA RILEGATURA REGISTRI CONSEGNA DIPLOMI";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 08:25";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71397"
"44";"Principale";"";"DETERMINA ACQUISTO RADIOMICROFONO";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 08:14";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71399"
"45";"Principale";"";"DETERMINA UF. 23 "" LIM - CORSO AVANZATO""";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 09:12";"DETERMINA UF. 23 "" LIM - CORSO AVANZATO""";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71401"
"46";"Principale";"";"DETERMINA UF.16 ""GEOGRAFIA ATTIVA""";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 09:50";"DETERMINA UF.16 ""GEOGRAFIA ATTIVA""";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71402"
"47";"Principale";"";"Verbale indagine di mercato per l'affidamento diretto ai fini dell'individuazione della scuola Inglese per attività di formazione all'estero";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 08:48";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71409"
"48";"Principale";"";"Individuazione scuola inglese per attività di formazione all'estero - MOVE 2018";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 08:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71410"
"49";"Principale";"";"DETERMINA UF. 64 "" DAL PDM AL RENDICONTAZIONE SOCIALE""";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 09:19";"DETERMINA UF. 64 "" DAL PDM AL RENDICONTAZIONE SOCIALE""";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71446"
"50";"Principale";"";"DETERMINA SERVIZIO RITIRO CARTA DA MACERO DERIVANTE DA SCARTO DI ARCHIVIO";"";"24/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 15:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71512"
"51";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO MANUTENZIONE IMPIANTO ANTINTRUSIONE CNTRALE SIMENS SYNTONI";"";"25/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 16:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71513"
"52";"Principale";"";"DETERMINA noleggio barca per minicrocera sul lago di Garda il 18/9/2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71519"
"53";"Principale";"";"DETERMINA ACQUISTO detergenti e materiale di pulizia";"";"16/08/2019 00:00";"01/01/2025 00:00";"16/08/2019 11:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71585"
"54";"Principale";"";"DETERMINA ACQUISTO N. 08 PC COMPLETI DI MONITOR DA 24"" E S.O.";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 09:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71601"
"55";"Principale";"";"DETERMINA ACQUISTO LIBRI PER BIBLIOTECA SCOLASTICA";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 09:24";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71602"
"56";"Principale";"";"DETERMINA ACQUISTO TIMBRI E REGISTRI DEI VERBALI	";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 09:31";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71603"
"57";"Principale";"";"Manutenzione impianto di sicurezza, zona ex Pertini";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 15:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71618"
"58";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO MANUTENZIONE IMPIANTO ANTINTRUSIONE CENTRALE SIEMENS SYNTONI";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 17:26";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71619"
"59";"Principale";"";"DETERMINA ACQUISTO POLTRONA ERGONOMICA PER UFFICIO PRESIDENZA";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 17:17";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71624"
"60";"Principale";"";"DETERMINA ACQUISTO CARTA DA FOTOCOPIE A4 E A3 - VARIE";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 17:19";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71625"
"61";"Principale";"";"DETERMINA ACQUISTO  N. 03 STAMPANTI A3 - n.02 Notebook e relativi accessori informatici per vicepresidenza e animatore digitale";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71629"
"62";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO per lava vetreria SMEG GW0160 del lab di biotecnologie";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:47";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71630"
"63";"Principale";"";"DETERMINA PRENOTAZIONE INGRESSO TEATRO IN FRANCESE A PADOVA 11-12-2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 13:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71631"
"64";"Principale";"";"DETERMINA PRENOTAZIONE INGRESSO ALL'ORTO BOTANICO DI  PADOVA 22-10-2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 11:32";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71662"
"65";"Principale";"";"DETERMINA MATERIALE IGIENICO SANITARIO";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 08:39";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71669"
"66";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO PER PROGETTO EUSO";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 08:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71677"
"67";"Principale";"";"DETERMINA OPUSCOLI PER ORIENTAMENTO IN ENTRATA";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 08:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71683"
"68";"Principale";"";"DETERMINA CORSO DI FORMAZIONE LA GESTIONE DELLE GRADUATORIE E IL CONFERIMENTO DELLE SUPPLENZE";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 09:09";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71684"
"69";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CONSUMO PER LAB.RI DI ELETTRONICA E SISTEMI DI AUTOMAZIONE";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 16:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71701"
"70";"Principale";"";"determina acquisto sgabelli per laboratori di Disegno liceo, OMU e Sistemi";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 17:09";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71702"
"71";"Principale";"";"DETERMINA MATERIALE DI CANCELLERIA PER USO DIDATTICO E UFFICI";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 17:23";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71703"
"72";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER LABORATORIO MODA";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 10:37";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71705"
"73";"Principale";"";"DETERMINA ACQUISTO ACCESSORI PER LAB. INFORMATICA";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 10:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71706"
"74";"Principale";"";"acquisto cassettiere per lab. di scienze";"";"15/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 10:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71707"
"75";"Principale";"";"DETERMINA PER MANUTENZIONE MACCHINE DA CUCIRE E TAGLIACUCI  DEL LAB. MODA";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71709"
"76";"Principale";"";"DETERMINA RILEGATURA REGISTRI A.S. 2018-19";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:20";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71710"
"77";"Principale";"";"DETERMINA RINNOVO ANNUALE LICENZA ANTIVIRUS WatchGuard XTM 515";"";"22/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 08:59";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71716"
"78";"Principale";"";"DETERMINA MATERIALE PER CASSETTE DI PRIMO SOCCORSO";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 11:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71717"
"79";"Principale";"";"Determina ACQUISTO 20 licenze CIMCO EDUCATIONAL EDIT PROFESSIONAL CIG Z4D2AD36D9";"";"07/12/2019 00:00";"01/01/2025 00:00";"07/12/2019 11:25";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71725"
"80";"Principale";"";"DETERMINA PERCORSO CLIL - ALLA SCOPERTA DI VENEZIA IL 21 APRILE 2020";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 11:51";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71734"
"81";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI N. 01 FRIGORIFERO COMBINATO, N. 01 TRAPANO AVVITATORE E N. 01 RADIATORE AD OLIO";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 12:16";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71736"
"82";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO PER LAB. DI CHIMICA";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 08:50";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71759"
"83";"Principale";"";"DETERMINA ACQUISTO MAT. DI CONSUMO PER LAB. DI MICROBIOLOGIA";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:08";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71762"
"84";"Principale";"";"DETERMINA SERVIZIO DI VISITA GUIDATA PRESSO LA FONDAZIONE DUCATI IL GIORNO 20 FEBBRAIO 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:26";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71763"
"85";"Principale";"";"DETERMINA ACQUISTO N. 20 LICENZE CIMCO EDITOR CNC CALC";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:33";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71764"
"86";"Principale";"";"DETERMINA ACQUISTO SOFTWARE SCUOLAB FISICA VOL. III";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 12:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71767"
"87";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO BRODI DI COLTURA PER LAB. DI BIOTECNOLOGIA";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 12:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71768"
"88";"Principale";"";"DETERMINA RINNOVO ABBONAMENTO PACCHETTO BASE ROBYONE ANNO 2020";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 12:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71769"
"89";"Principale";"";"DETERMINA RINNOVO ABBONAMENTO NUVOLA AMMINISTRAZIONE DIGITALE ANNO 2020";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 12:14";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71771"
"90";"Principale";"";"DETERMINA ACQUISTO TESSUTI PER LAB. MODA A.S. 2019-2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:30";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71780"
"91";"Principale";"";"DETERMINA ACQUISTO PRODOTTI DI MERCERIA PER LAB. MODA A.S. 2019-2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:31";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71781"
"92";"Principale";"";"DETERMINA ACQUISTO CONSUMABILI PER STAMPANTI";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:33";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71782"
"93";"Principale";"";"DETERMINA ACQUISTO CARTA DA FOTOCOPIE A4 E MATERIALE DI CANCELLERIA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:37";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71783"
"94";"Principale";"";"DETERMINA SERVIZIO DI VISITA GUIDATA PRESSO LA FONDAZIONE DUCATI IL GIORNO 14 FEBBRAIO 2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71784"
"95";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER NOLEGGIO IMPIANTO AUDIO/LUCI - Allegato A";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 09:35";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71874"
"96";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO PER NOLEGGIO IMPIANTO AUDIO/LUCI";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 09:41";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71875"
"97";"Principale";"";"DETERMINA A CONTRARRE per la manutenzione ordinaria delle aree verdi della scuola	";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 08:29";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71892"
"98";"Principale";"";"DETERMINA ABBONAMENTO PER AGGIORNAMENTO E ASSISTENZA EDT - orario docenti";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 11:51";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71893"
"99";"Principale";"";"DETERMINA ACQUISTO FILM DVD PER BIBLIOTECA SCOLASTICA	";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 13:59";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71907"
"100";"Principale";"";"ANNULLAMENTO DETERMINA MANUTENZIONE AREE VERDI";"";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 14:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71909"
"101";"Principale";"";"DETERMINA A CONTRARRE per la manutenzione ordinaria delle aree verdi della scuola";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 13:43";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71910"
"102";"Principale";"";"DETERMINA-ACQUISTO-MACCHINA-LAVASCIUGA-PAVIMENTI-E-MATERIALE-IGIENICO-SANITARIO";"";"15/05/2020 00:00";"01/01/2026 00:00";"15/05/2020 18:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71916"
"103";"Principale";"";"DETERMINA acquisizione di servizi di connettività in fibra ottica";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 18:50";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71918"
"104";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CONSUMO E DPI";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:33";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71936"
