﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CRITERI FORMAZIONE CLASSI PRIME (PRIMARIA)";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 21:46";"CRITERI FORMAZIONE CLASSI PRIME (PRIMARIA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=55923"
"2";"Principale";"";"REGOLAMENTO DI ISTITUTO PER L’ATTIVITÀ NEGOZIALE, LA FORNITURA DI BENI E SERVIZI, LE PRESTAZIONI D’OPERA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 21:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=55924"
"3";"Principale";"";"REGOLAMENTO SUL DIVIETO DI FUMARE NELLA SCUOLA";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 21:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=55926"
"4";"Principale";"";"PIANO DI LAVORO PERSONALE A.T.A. A.S. 2019/20";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:34";"PIANO DI LAVORO PERSONALE A.T.A. A.S. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=56000"
"5";"Principale";"";"DIRETTIVA AL DIRETTORE AI SERVIZI GENERALI AMM.VI PER L'A.S. 2019/20";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:39";"DIRETTIVA AL DSGA PER L'A.S. 2019/20";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=56001"
"6";"Principale";"";"REGOLAMENTO PER ATTIVITÀ NEGOZIALE, FORNITURA BENI E SERVIZI, PRESTAZIONI D'OPERA - AGGIORNATO AL 29 GIUGNO 2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:18";"Regolamento per attività negoziale";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=57277"
"7";"Principale";"";"REGOLAMENTO D'ISTITUTO 2020";"";"20/09/2020 00:00";"01/01/2026 00:00";"20/09/2020 23:00";"Regolamento d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=57711"
"8";"Principale";"";"PIANO DI LAVORO PERSONALE ATA A.S. 2020/2021";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 12:28";"Piano di lavoro Personale ATA - a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=58542"
"9";"Principale";"";"DECRETO DS ADOZIONE PIANO DI LAVORO ATA A.S. 2020/2021";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 12:30";"Decreto del Dirigente Scolastico di adozione del piano di lavoro ATA a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=58543"
"10";"Principale";"";"Decreto di assegnazione docenti ai plessi e alle classi a.s. 2020 - 2021";"";"24/11/2020 00:00";"01/01/2026 00:00";"15/12/2020 13:51";"Decreto di assegnazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=58729"
"11";"Principale";"";"DECRETO DI ISTITUZIONE DELLA COMMISSIONE ELETTORALE DI ISTITUTO";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 08:58";"ISTITUZIONE COMMISSIONE ELETTORALE DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=59064"
"12";"Principale";"";"Regolamento per la gestione del patrimonio e degli inventari";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 13:38";"Regolamento per la gestione del patrimonio e degli inventari";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=59130"
"13";"Principale";"";"Regolamento privacy ";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 13:39";"Regolamento privacy ";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=59131"
"14";"Principale";"";"Decreto di assegnazione docenti ai plessi e alle classi a.s. 2021 - 2022";"Direttive";"18/11/2021 09:56";"01/01/2027 00:00";"18/11/2021 10:25";"Decreto di assegnazione docenti ai plessi e alle classi a.s. 2021 - 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=506482"
"15";"Principale";"";"Manuale gestione flussi documentali";"";"31/12/2021 00:01";"01/01/2027 00:00";"31/12/2021 00:03";"Manuale gestione flussi documentali con allegati";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522093"
"16";"Principale";"";"Massimario di scarto";"";"31/12/2021 00:04";"01/01/2027 00:00";"31/12/2021 00:05";"Massimario di scarto";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522094"
"17";"Principale";"";"Decreto adozione manuale gestione flussi";"";"31/12/2021 00:13";"01/01/2027 00:00";"31/12/2021 00:13";"Decreto adozione manuale gestione flussi";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522096"
"18";"Principale";"";"Decreto adozione massimario conservazione e scarto";"";"31/12/2021 00:14";"01/01/2027 00:00";"31/12/2021 00:14";"Decreto adozione massimario conservazione e scarto";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522097"
"19";"Principale";"";"Decreto adozione titolario";"";"31/12/2021 00:15";"01/01/2027 00:00";"31/12/2021 00:15";"Decreto adozione titolario";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522098"
"20";"Principale";"";"Decreto di costituzione gruppo di lavoro per aggiornamento manuale gestione documentale";"";"31/12/2021 00:15";"01/01/2027 00:00";"31/12/2021 00:18";"Decreto di costituzione gruppo di lavoro per aggiornamento manuale gestione documentale";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522099"
"21";"Principale";"";"Decreto Nomina Responsabile della Gestione Documentale e del vicario ai sensi dell’art. 44, comma 1-bis del D.Lgs. n. 82/2005 ";"";"03/01/2022 16:21";"01/01/2028 00:00";"03/01/2022 16:23";"Decreto Nomina Responsabile della Gestione Documentale e del vicario ai sensi dell’art. 44, comma 1-bis del D.Lgs. n. 82/2005 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522733"
"22";"Principale";"";" Individuazione referente IPA di cui all’art 6 del CAD.";"";"03/01/2022 16:25";"01/01/2028 00:00";"03/01/2022 16:26";" Individuazione referente IPA di cui all’art 6 del CAD.";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=522735"
"23";"Principale";"";"Decreto di adozione piano ATA 2021 - 2022";"";"17/01/2022 12:42";"01/01/2028 00:00";"17/01/2022 12:46";"Decreto di adozione piano ATA 2021 - 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=529304"
"24";"Principale";"";"Esercizio provvisorio per l'anno finanziario 2022";"";"17/01/2022 12:46";"01/01/2028 00:00";"17/01/2022 12:49";"Esercizio provvisorio per l'anno finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=529308"
"25";"Principale";"";"Nomina RASA";"";"16/12/2022 13:44";"01/01/2028 00:00";"16/12/2022 13:46";"Nomina RASA";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=596656"
"26";"Principale";"";"Nomina Responsabile della transizione digitale";"";"19/12/2022 08:42";"01/01/2028 00:00";"19/12/2022 08:44";"Nomina Responsabile della transizione digitale";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=596788"
"27";"Principale";"";"Definizione Unità Organizzativa Responsabili UOR";"Direttive";"28/12/2022 08:57";"01/01/2028 00:00";"28/12/2022 08:59";"Definizione Unità Organizzativa Responsabili UOR";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598891"
"28";"Principale";"";"Nomina Responsabile della conservazione ";"";"28/12/2022 09:00";"01/01/2028 00:00";"28/12/2022 09:01";"Nomina Responsabile della conservazione CAD";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598892"
"29";"Principale";"";"Decreto adozione Piano di lavoro ATA ";"";"28/12/2022 09:46";"01/01/2028 00:00";"28/12/2022 09:48";"Decreto adozione Piano di lavoro ATA 22-23";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598918"
"30";"Principale";"";"Decreto adozione titolario";"";"28/12/2022 11:36";"01/01/2028 00:00";"28/12/2022 11:38";"Decreto adozione titolario ";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598954"
"31";"Allegato";"30";"Titolario";"";"28/12/2022 11:38";"01/01/2028 00:00";"28/12/2022 11:38";"Titolario";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598956"
"32";"Principale";"";"Decreto adozione massimario di conservazione e scarto";"";"28/12/2022 11:48";"01/01/2028 00:00";"28/12/2022 11:50";"Decreto adozione massimario di conservazione e scarto";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598960"
"33";"Allegato";"32";"Massimario";"";"28/12/2022 11:50";"01/01/2028 00:00";"28/12/2022 11:50";"Massimario";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598961"
"34";"Principale";"";"Decreto Individuazione Referente IPA";"";"28/12/2022 12:14";"01/01/2028 00:00";"28/12/2022 12:15";"Decreto individuazione Referente IPA";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598986"
"35";"Principale";"";"Decreto nomina Responsabile gestione documentale e del vicario";"";"28/12/2022 12:16";"01/01/2028 00:00";"28/12/2022 12:17";"Decreto nomina Responsabile gestione documentale e del vicario";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=598988"
"36";"Principale";"";"Decreto adozione manuale gestione flussi documentali";"";"29/12/2022 13:42";"01/01/2028 00:00";"30/12/2022 07:52";"Decreto adozione manuale gestione flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=599254"
"37";"Allegato";"36";"MANUALE GESTIONE FLUSSI DOCUMENTALI";"";"30/12/2022 07:51";"01/01/2028 00:00";"30/12/2022 07:52";"MANUALE GESTIONE FLUSSI DOCUMENTALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=599341"
"38";"Principale";"";"Decreto Costituzione Organo di Garanzia";"";"16/02/2023 16:16";"01/01/2029 00:00";"16/02/2023 16:17";"Costituzione Organo di Garanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=614001"
"39";"Principale";"";"Decreto di assegnazione dei docenti alle classi a.s. 2022 - 2023";"";"31/03/2023 10:56";"01/01/2029 00:00";"31/03/2023 10:57";"Decreto di assegnazione dei docenti alle classi a.s. 2022 - 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=621466"
"40";"Principale";"";"Funzionigramma 2022-2023";"";"31/03/2023 11:21";"01/01/2029 00:00";"31/03/2023 11:22";"Funzionigramma 2022-2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=621493"
"41";"Principale";"";"Regolamento di istituto ""Utilizzo social media e social network""";"";"28/04/2023 08:31";"01/01/2029 00:00";"28/04/2023 08:33";"Regolamento di istituto ""Utilizzo social media e social network""";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=626312"
"42";"Principale";"";"PTOF - IC Gallio";"";"26/06/2023 23:13";"01/01/2029 00:00";"26/06/2023 23:14";"PTOF (2022 - 2025)";"https://www.icgallio.edu.it/it/ptof/"
"43";"Principale";"";"Decreto 7 dicembre 2006, n. 305";"";"26/06/2023 23:16";"01/01/2029 00:00";"26/06/2023 23:17";"Regolamento MIUR per il trattamento dei dati sensibili e giudiziari";"https://www.gazzettaufficiale.it/eli/id/2007/01/15/007G0003/sg"
"44";"Principale";"";"Vademecum garante: Privacy a scuola (anno 2023)";"";"26/06/2023 23:18";"01/01/2029 00:00";"26/06/2023 23:19";"Vademecum garante: Privacy a scuola (anno 2023)";"https://www.garanteprivacy.it/documents/10160/0/La+scuola+a+prova+di+privacy+-+Vademecum+ed.+2023.pdf/9a0d5767-6dc3-35fe-6312-7bfe45ee0160?version=1.0"
"45";"Principale";"";"C.M. n. 88 dell'8 novembre 2010";"";"26/06/2023 23:20";"01/01/2029 00:00";"26/06/2023 23:21";" Indicazioni e istruzioni per l'applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150,";"https://www.istruzione.it/archivio/web/istruzione/prot3310_10.html"
"46";"Principale";"";"Circolare - Indicazioni per una gestione organizzata dell'Istituto";"";"27/06/2023 20:41";"01/01/2029 00:00";"27/06/2023 20:43";"Indicazioni per una gestione organizzata dell'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=640787"
"47";"Principale";"";"Direttiva DSGA";"";"27/06/2023 20:43";"01/01/2029 00:00";"27/06/2023 20:44";"Direttiva DSGA 2019 - 20";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=640788"
"48";"Principale";"";"Direttiva DSGA";"";"27/06/2023 20:44";"01/01/2029 00:00";"27/06/2023 20:45";"Direttiva DSGA 2020 - 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=640789"
"49";"Principale";"";"Direttiva DSGA";"";"27/06/2023 20:45";"01/01/2029 00:00";"27/06/2023 20:45";"Direttiva DSGA 2021 - 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=640790"
"50";"Principale";"";"Direttiva DSGA";"";"27/06/2023 20:45";"01/01/2029 00:00";"27/06/2023 20:46";"Direttiva DSGA 2022 - 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=640791"
"51";"Principale";"";"Piano Inclusione 2022 - 2023";"";"27/06/2023 20:49";"01/01/2029 00:00";"27/06/2023 20:49";"Piano Inclusione 2022 - 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=640792"
"52";"Principale";"";"Decreto nomina GLO";"Direttive";"10/10/2023 11:20";"01/01/2029 00:00";"10/10/2023 11:31";"Decreto nomina GLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=662498"
"53";"Allegato";"52";"Decreto nomina GLI";"Direttive";"10/10/2023 11:30";"01/01/2029 00:00";"10/10/2023 11:31";"Nomina GLI";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=662508"
"54";"Principale";"";"Integrazione atto di indirizzo ";"";"24/10/2023 10:08";"01/01/2029 00:00";"24/10/2023 10:10";"atto di indirizzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=666523"
"55";"Principale";"";"Indicazione gestione casi  SARS- COV-2 del 02/09/2020";"";"02/11/2023 13:27";"01/01/2029 00:00";"02/11/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669039"
"56";"Principale";"";"Linee guida per stesura del protocollo sicurezza COVID 19";"";"02/11/2023 13:34";"01/01/2029 00:00";"02/11/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669040"
"57";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 13:46";"01/01/2029 00:00";"02/11/2023 13:48";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669053"
"58";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 13:49";"01/01/2029 00:00";"02/11/2023 13:50";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669058"
"59";"Principale";"";"DPCM 14 gennaio 2021";"";"02/11/2023 13:51";"01/01/2029 00:00";"02/11/2023 13:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669063"
"60";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 13:51";"01/01/2029 00:00";"02/11/2023 13:52";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669064"
"61";"Principale";"";"DPCM 03_12_2020";"";"02/11/2023 13:52";"01/01/2029 00:00";"02/11/2023 13:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669065"
"62";"Principale";"";"DPCM02_03_2021";"";"02/11/2023 13:53";"01/01/2029 00:00";"02/11/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669067"
"63";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:05";"01/01/2029 00:00";"02/11/2023 14:05";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669082"
"64";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:05";"01/01/2029 00:00";"02/11/2023 14:06";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669084"
"65";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:07";"01/01/2029 00:00";"02/11/2023 14:09";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669088"
"66";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:09";"01/01/2029 00:00";"02/11/2023 14:14";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669091"
"67";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:14";"01/01/2029 00:00";"02/11/2023 14:16";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669092"
"68";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:16";"01/01/2029 00:00";"02/11/2023 14:21";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669095"
"69";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 14:21";"01/01/2029 00:00";"02/11/2023 14:22";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669096"
"70";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:36";"01/01/2029 00:00";"02/11/2023 15:38";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669097"
"71";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:38";"01/01/2029 00:00";"02/11/2023 15:39";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669098"
"72";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:39";"01/01/2029 00:00";"02/11/2023 15:39";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669099"
"73";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:39";"01/01/2029 00:00";"02/11/2023 15:39";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669100"
"74";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:40";"01/01/2029 00:00";"02/11/2023 15:41";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669101"
"75";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:44";"01/01/2029 00:00";"02/11/2023 15:44";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669102"
"76";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:44";"01/01/2029 00:00";"02/11/2023 15:45";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669103"
"77";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:45";"01/01/2029 00:00";"02/11/2023 15:46";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669104"
"78";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:46";"01/01/2029 00:00";"02/11/2023 15:46";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669105"
"79";"Principale";"";"Misure adottate per emergenza Covid19";"";"02/11/2023 15:46";"01/01/2029 00:00";"02/11/2023 15:47";"Misure adottate per emergenza Covid19";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669106"
"80";"Principale";"";"Calendario scolastico 2019-2020";"";"03/11/2023 12:41";"01/01/2029 00:00";"03/11/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669319"
"81";"Principale";"";"Calendario scolastico 2020-2021";"";"03/11/2023 12:42";"01/01/2029 00:00";"03/11/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669321"
"82";"Principale";"";"Calendario scolastico 2021-2022";"";"03/11/2023 12:43";"01/01/2029 00:00";"03/11/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669323"
"83";"Principale";"";"Calendario scolastico 2022-2023";"";"03/11/2023 12:44";"01/01/2029 00:00";"03/11/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669324"
"84";"Principale";"";"Calendario scolastico 2023-2024";"";"03/11/2023 12:45";"01/01/2029 00:00";"03/11/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=669325"
"85";"Principale";"";"Piano lavoro ATA 2023-2024";"";"20/11/2023 11:31";"01/01/2029 00:00";"20/11/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=675286"
"86";"Principale";"";"Piano lavoro ATA 2022-23";"";"20/11/2023 11:41";"01/01/2029 00:00";"20/11/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=675292"
"87";"Principale";"";"Regolamento riunioni a distanza ";"";"20/11/2023 12:40";"01/01/2029 00:00";"20/11/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=675358"
"88";"Principale";"";"Direttiva DSGA 2023- 2024";"";"20/11/2023 12:37";"01/01/2029 00:00";"20/11/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=675382"
"89";"Principale";"";"Funzionigramma 2023-2024";"";"20/11/2023 13:09";"01/01/2029 00:00";"20/11/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=675385"
"90";"Principale";"";"PIANO DI LAVORO PERSONALE ATA 2023-2024";"";"15/03/2024 12:53";"01/01/2030 00:00";"15/03/2024 13:19";"PIANO DI LAVORO PERSONALE ATA 2023-2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=706404"
"91";"Allegato";"90";"Decreto Adozione Piano di lavoro ATA a.s. 2023-24";"";"15/03/2024 13:18";"01/01/2030 00:00";"15/03/2024 13:19";"Decreto Adozione Piano di lavoro ATA a.s. 2023-24";"https://one33.robyone.net/Document.aspx?sid=7&cid=3273&download=706415"
