﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LEGGE 7 agosto 1990, n. 241 Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi";"";"01/03/2016 00:00";"01/01/2067 00:00";"29/05/2023 13:20";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:20";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"3";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 Riordino della disciplina riguardante gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni ";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:19";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:19";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"5";"Principale";"";"LEGGE 6 novembre 2012, n. 190 Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:18";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"6";"Principale";"";" DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 aprile 2013, n. 62 - Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165. ";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:29";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2013-06-04&atto.codiceRedazionale=13G00104&currentPage=1"
"7";"Principale";"";"LEGGE 8 novembre 2000, n. 328Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali.";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:18";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2000-11-13&atto.codiceRedazionale=000G0369&currentPage=1"
"8";"Principale";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207 - Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328";"";"01/03/2016 00:00";"01/01/2099 00:00";"29/05/2023 13:28";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2001-06-01&atto.codiceRedazionale=001G0265&currentPage=1"
"9";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 - Codice dei contratti pubblici ";"";"29/05/2023 13:26";"01/01/2029 00:00";"29/05/2023 13:27";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016;50"
"10";"Principale";"";"DECRETO LEGISLATIVO 31 marzo 2023, n. 36 Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici. ";"";"29/05/2023 13:27";"01/01/2029 00:00";"29/05/2023 13:28";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023-03-31;36"
