﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"IPAB La Pieve";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:28";"IPAB La Pieve";"01/11/2018";"01/11/2018";"9,17%";""
"2";"Principale";"";"IPAB La Pieve";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:56";"IPAB La Pieve";"01/12/2018";"01/12/2018";"11,52%";""
"3";"Principale";"";"IPAB La Pieve";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 16:08";"IPAB La Pieve";"01/01/2019";"01/01/2019";"10,96%";""
"4";"Principale";"";"IPAB La Pieve";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:33";"IPAB La Pieve";"01/02/2019";"01/02/2019";"15,00%";""
"5";"Principale";"";"IPAB La Pieve";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:41";"IPAB La Pieve";"01/03/2019";"01/03/2019";"11,47%";""
"6";"Principale";"";"IPAB La Pieve";"";"12/05/2019 00:00";"01/01/2025 00:00";"12/06/2019 11:39";"IPAB La Pieve";"01/04/2019";"01/04/2019";"10,92%";""
"7";"Principale";"";"IPAB La Pieve";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 11:44";"IPAB La Pieve";"01/05/2019";"01/05/2019";"14,24%";""
"8";"Principale";"";"IPAB La Pieve";"";"17/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 12:11";"IPAB La Pieve";"01/06/2019";"01/06/2019";"13,66%";""
"9";"Principale";"";"IPAB La Pieve";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 11:29";"IPAB La Pieve";"01/07/2019";"01/07/2019";"9,37%";""
"10";"Principale";"";"IPAB La Pieve";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/10/2019 15:58";"IPAB La Pieve";"01/08/2019";"01/08/2019";"12,48%";""
"11";"Principale";"";"IPAB La Pieve";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 16:00";"IPAB La Pieve";"01/09/2019";"01/09/2019";"10,17%";""
"12";"Principale";"";"IPAB La Pieve";"";"10/02/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:15";"IPAB La Pieve";"01/11/2019";"01/11/2019";"13,98%";""
"13";"Principale";"";"IPAB La Pieve";"";"10/02/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:16";"IPAB La Pieve";"01/10/2019";"01/10/2019";"11,53%";""
"14";"Principale";"";"IPAB La Pieve";"";"10/02/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:19";"IPAB La Pieve";"01/12/2019";"01/12/2019";"10,17%";""
"15";"Principale";"";"IPAB La Pieve";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:21";"IPAB La Pieve";"01/01/2020";"01/01/2020";"12,26%";""
"16";"Principale";"";"IPAB La Pieve";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:24";"IPAB La Pieve";"01/02/2020";"01/02/2020";"10,55%";""
"17";"Principale";"";"IPAB La Pieve";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:26";"IPAB La Pieve";"01/03/2020";"01/03/2020";"15,23%";""
"18";"Principale";"";"IPAB La Pieve";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:28";"IPAB La Pieve";"01/04/2020";"01/04/2020";"8,16%";""
"19";"Principale";"";"IPAB La Pieve";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:30";"IPAB La Pieve";"01/05/2020";"01/05/2020";"9,76%";""
"20";"Principale";"";"IPAB La Pieve";"";"12/11/2020 00:00";"01/01/2026 00:00";"14/07/2021 16:15";"IPAB La Pieve";"01/06/2020";"01/06/2020";"8,43%";""
"21";"Principale";"";"IPAB La Pieve";"";"12/11/2020 00:00";"01/01/2026 00:00";"14/07/2021 16:16";"IPAB La Pieve";"01/07/2020";"01/07/2020";"4,96%";""
"22";"Principale";"";"IPAB La Pieve";"";"12/11/2020 00:00";"01/01/2026 00:00";"14/07/2021 16:16";"IPAB La Pieve";"01/08/2020";"01/08/2020";"3,23%";""
"23";"Principale";"";"IPAB La Pieve";"";"12/11/2020 00:00";"01/01/2026 00:00";"14/07/2021 16:16";"IPAB La Pieve";"01/09/2020";"01/09/2020";"5,41%";""
"24";"Principale";"";"IPAB La Pieve";"";"12/11/2020 00:00";"01/01/2026 00:00";"14/07/2021 16:16";"IPAB La Pieve";"01/10/2020";"01/10/2020";"30,56%";""
"25";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:03";"01/01/2027 00:00";"14/07/2021 17:04";"IPAB La Pieve";"01/11/2020";"01/11/2020";"0,16%";""
"26";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:04";"01/01/2027 00:00";"14/07/2021 17:05";"IPAB La Pieve";"01/12/2020";"01/12/2020";"0,06%";""
"27";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:05";"01/01/2027 00:00";"14/07/2021 17:05";"IPAB La Pieve";"01/01/2021";"01/01/2021";"0,04%";""
"28";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:05";"01/01/2027 00:00";"14/07/2021 17:06";"IPAB La Pieve";"01/02/2021";"01/02/2021";"0,04%";""
"29";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:06";"01/01/2027 00:00";"14/07/2021 17:06";"IPAB La Pieve";"01/03/2021";"01/03/2021";"0,05%";""
"30";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:06";"01/01/2027 00:00";"14/07/2021 17:07";"IPAB La Pieve";"01/04/2021";"01/04/2021";"0,07%";""
"31";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:07";"01/01/2027 00:00";"14/07/2021 17:07";"IPAB La Pieve";"01/05/2021";"01/05/2021";"0,07%";""
"32";"Principale";"";"TASSO DI ASSENZA";"";"14/07/2021 17:08";"01/01/2027 00:00";"14/07/2021 17:08";"IPAB La Pieve";"01/06/2021";"01/06/2021";"0,07%";""
