﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"MIRIAM ZOTTOLA";"";"18/11/2022 09:53";"01/01/2028 00:00";"29/11/2022 09:56";"INCARICO DI PROGETTISTA PER PON LABORATORI EDUGREEN AVVISO N. 22550";"18/11/2022";"30/06/2023";"696,68 €"
"2";"Principale";"";"VILLAN ERICA";"";"21/06/2023 11:16";"01/01/2029 00:00";"21/06/2023 12:47";"Decreto assegnazione incarico di direzione e coordinamento del progetto - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole ";"";"";"736,50 €"
"3";"Principale";"";"BERTAZZO MICHELE";"";"21/06/2023 12:48";"01/01/2029 00:00";"23/06/2023 07:40";"Decreto incarico A.A.  - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole ";"";"";"577,20 €"
"4";"Principale";"";"BAGATELLA EDI";"";"21/06/2023 12:58";"01/01/2029 00:00";"21/06/2023 13:00";"Decreto incarico progettista - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole ";"23/02/2022";"";"4.644,00 €"
"5";"Principale";"";"PASQUALIN ROBERTO ";"";"21/06/2023 13:00";"01/01/2029 00:00";"21/06/2023 13:02";"Decreto incarico verificatore di conformità - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole ";"25/03/2022";"";"192,40 €"
"6";"Principale";"";"COSIMO MILENA";"";"22/06/2023 08:49";"01/01/2029 00:00";"22/06/2023 08:50";"Decreto assunzione incarico organizzazione DS - Avviso pubblico prot.n. 28966 del 6 settembre 2021 per la trasformazione digitale nella didattica e nell'organizzazione";"19/02/2022";"";"0,00 €"
"7";"Principale";"";"VILLAN ERICA";"";"22/06/2023 08:50";"01/01/2029 00:00";"22/06/2023 09:44";"Decreto assunzione incarico DSGA - Avviso pubblico prot.n. 28966 del 6 settembre 2021 per la trasformazione digitale nella didattica e nell'organizzazione";"19/02/2023";"";"736,50 €"
"8";"Principale";"";"BERTAZZO MICHELE";"";"22/06/2023 11:08";"01/01/2029 00:00";"22/06/2023 11:13";"Decreto incarico A.A. - Avviso pubblico prot.n. 28966 del 6 settembre 2021 per la trasformazione digitale nella didattica e nell'organizzazione";"";"";"577,20 €"
"9";"Principale";"";"COSIMO MILENA";"";"22/06/2023 12:04";"01/01/2029 00:00";"22/06/2023 12:05";"Decreto assegnazione incarico di direzione e coordinamento del progetto- Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole";"28/01/2022";"";"0,00 €"
"10";"Principale";"";"BAGATELLA EDI";"";"22/06/2023 12:17";"01/01/2029 00:00";"22/06/2023 12:20";"Decreto incarico progettista - Avviso pubblico prot.n. 28966 del 6 settembre 2021 per la trasformazione digitale nella didattica e nell'organizzazione";"02/03/2022";"";"696,60 €"
"11";"Principale";"";"PASQUALIN ROBERTO ";"";"22/06/2023 12:20";"01/01/2029 00:00";"22/06/2023 12:22";"Decreto incarico verificatore di conformità -Avviso pubblico prot.n. 28966 del 6 settembre 2021 per la trasformazione digitale nella didattica e nell'organizzazione";"04/04/2022";"";"192,40 €"
"12";"Principale";"";"COSIMO MILENA";"";"22/06/2023 12:22";"01/01/2029 00:00";"22/06/2023 12:25";"Decreto di assunzione incarico DS organizzazione - Avviso pubblico prot.n. 22550 del 12 aprile 2022 “Avviso pubblico per la realizzazione di laboratori green nelle scuole del secondo ciclo delle regioni del Centro Nord”. 13.1.4 – “Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo”";"08/11/2022";"";"0,00 €"
"13";"Principale";"";"BERTAZZO MICHELE";"";"22/06/2023 12:25";"01/01/2029 00:00";"22/06/2023 12:57";"Decreto assunzione incarico DSGA f.f. - Avviso pubblico prot.n. 22550 del 12 aprile 2022 “Avviso pubblico per la realizzazione di laboratori green nelle scuole del secondo ciclo delle regioni del Centro Nord”. 13.1.4 – “Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo”";"23/01/2023";"";"1.227,50 €"
"14";"Principale";"";"BERTAZZO MICHELE";"";"22/06/2023 12:57";"01/01/2029 00:00";"22/06/2023 13:01";"Decreto incarico A.A. - Avviso pubblico prot.n. 22550 del 12 aprile 2022 “Avviso pubblico per la realizzazione di laboratori green nelle scuole del secondo ciclo delle regioni del Centro Nord”. 13.1.4 – “Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo”";"15/11/2023";"";"962,08 €"
"15";"Principale";"";"MIRIAM ZOTTOLA";"";"22/06/2023 13:01";"01/01/2029 00:00";"22/06/2023 13:03";"Decreto incarico progettista - Avviso pubblico prot.n. 22550 del 12 aprile 2022 “Avviso pubblico per la realizzazione di laboratori green nelle scuole del secondo ciclo delle regioni del Centro Nord”. 13.1.4 – “Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo”";"18/11/2022";"";"696,68 €"
"16";"Principale";"";"VENTURINI FEDERICA";"";"23/06/2023 07:24";"01/01/2029 00:00";"23/06/2023 07:26";" Decreto incarico verificatore di conformità - laboratori green nelle scuole del secondo ciclo delle regioni del Centro Nord”. 13.1.4 – “Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo”";"07/03/2023";"";"192,40 €"
"17";"Principale";"";"VAROTTO MICHELE";"";"23/06/2023 07:26";"01/01/2029 00:00";"23/06/2023 07:28";"Decreto incarico verificatore di conformità - laboratori green nelle scuole del secondo ciclo delle regioni del Centro Nord”. 13.1.4 – “Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo”";"07/03/2023";"";"192,40 €"
"18";"Principale";"";"AMORUSO GIOVANNI";"";"23/06/2023 08:52";"01/01/2029 00:00";"23/06/2023 09:00";"ASPP sedi Cattaneo  di Monselice a.s. 2022-2023";"";"";"530,80 €"
"19";"Principale";"";"SATTIN GIAN DOMENICO";"";"23/06/2023 08:57";"01/01/2029 00:00";"23/06/2023 08:59";"ASPP sede Mattei di Conselve a.s. 2022-2023";"";"";"530,80 €"
"20";"Principale";"";"STURARO GIOVANNI";"";"23/06/2023 09:00";"01/01/2029 00:00";"23/06/2023 09:00";"ASPP sede Patronato di Monselice";"";"";"530,80 €"
"21";"Principale";"";"BOTTARO FRANCESCO";"";"23/06/2023 09:22";"01/01/2029 00:00";"23/06/2023 09:23";"ASPP sede Duca di Monselice";"";"";"530,80 €"
"22";"Principale";"";"COSIMO MILENA";"";"30/06/2023 09:57";"01/01/2029 00:00";"30/06/2023 10:01";"DECRETO ASSUNZIONE INCARICO RUP - PNRR Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro ";"";"";"0,00 €"
"23";"Principale";"";"COSIMO MILENA";"";"30/06/2023 10:01";"01/01/2029 00:00";"30/06/2023 10:02";"DECRETO ASSUNZIONE INCARICO RUP - PNRR Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi ";"14/06/2023";"21/12/2024";"0,00 €"
"24";"Principale";"";"COSIMO MILENA";"";"30/06/2023 10:03";"01/01/2029 00:00";"30/06/2023 10:04";"DECRETO ASSUNZIONE INCARICO RUP - PNRR Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 1.4: Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica - Azioni di prevenzione e contrasto della dispersione scolastica ";"14/06/2023";"31/12/2024";"0,00 €"
"25";"Principale";"";"BARBAGIN MICHELA";"";"26/07/2023 12:23";"01/01/2029 00:00";"26/07/2023 12:27";"COMPENSO L.S. PER ATTIVITA' DI ICDL A.S. 2022/2023";"01/09/2022";"30/06/2023";"1.230,79 €"
"26";"Principale";"";"COGORNO ANDREA";"";"26/07/2023 12:28";"01/01/2029 00:00";"26/07/2023 12:28";"COMPENSO L.S. PER ATTIVITA' DI ICDL A.S. 2022/2023";"01/09/2022";"30/06/2023";"743,12 €"
"27";"Principale";"";"IACOMO ANTONIO PASQUALE";"";"26/07/2023 12:28";"01/01/2029 00:00";"26/07/2023 12:29";"COMPENSO L.S. PER ATTIVITA' DI ICDL A.S. 2022/2023";"01/09/2022";"30/06/2023";"1.509,49 €"
"28";"Principale";"";"SATTIN GIANDOMENICO";"";"26/07/2023 12:29";"01/01/2029 00:00";"26/07/2023 12:30";"COMPENSO L.S. PER ATTIVITA' DI ICDL A.S. 2022/2023";"01/09/2022";"30/06/2023";"1.857,80 €"
"29";"Principale";"";"SADOCCO LUCIANO";"";"26/07/2023 12:30";"01/01/2029 00:00";"26/07/2023 12:30";"COMPENSO L.S. PER ATTIVITA' DI ICDL A.S. 2022/2023";"01/09/2022";"30/06/2023";"1.029,09 €"
"30";"Principale";"";"VINCENZINA VIANELLO";"";"26/07/2023 12:35";"01/01/2029 00:00";"26/07/2023 12:36";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PRESIDENTE";"19/06/2023";"11/07/2023";"1.249,00 €"
"31";"Principale";"";"SERENA RAMPAZZO";"";"26/07/2023 12:36";"01/01/2029 00:00";"26/07/2023 12:37";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"438,90 €"
"32";"Principale";"";"CHIARA SALVAGNO";"";"26/07/2023 12:37";"01/01/2029 00:00";"26/07/2023 12:38";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"33";"Principale";"";"CECCATO MARIA GRAZIA";"";"26/07/2023 12:39";"01/01/2029 00:00";"26/07/2023 12:39";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"34";"Principale";"";"PIGOZZO CHIARA ALICE";"";"26/07/2023 12:40";"01/01/2029 00:00";"26/07/2023 12:40";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"438,90 €"
"35";"Principale";"";"SOSSAN MARIA CRISITINA";"";"26/07/2023 12:40";"01/01/2029 00:00";"26/07/2023 12:41";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"36";"Principale";"";"MARITAN BARBARA";"";"26/07/2023 12:41";"01/01/2029 00:00";"26/07/2023 12:41";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"37";"Principale";"";"GIOLO ROSSELLA";"";"26/07/2023 12:41";"01/01/2029 00:00";"26/07/2023 12:42";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"38";"Principale";"";"GASPERIN SILVIA";"";"26/07/2023 12:42";"01/01/2029 00:00";"26/07/2023 12:42";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"39";"Principale";"";"MARIOTTI DANILA";"";"26/07/2023 12:43";"01/01/2029 00:00";"26/07/2023 12:43";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"837,90 €"
"40";"Principale";"";"FERRARETTO VALERIA";"";"26/07/2023 13:00";"01/01/2029 00:00";"26/07/2023 13:02";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"41";"Principale";"";"GIARDINI MARIA";"";"26/07/2023 13:02";"01/01/2029 00:00";"26/07/2023 13:02";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"42";"Principale";"";"SLANZI VALERIA";"";"26/07/2023 13:03";"01/01/2029 00:00";"26/07/2023 13:04";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PERSONALE ESPERTO";"19/06/2023";"11/07/2023";"171,00 €"
"43";"Principale";"";"LAIN LUIGI";"";"26/07/2023 13:04";"01/01/2029 00:00";"26/07/2023 13:04";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"44";"Principale";"";"CREMA FEDERICA";"";"26/07/2023 13:05";"01/01/2029 00:00";"26/07/2023 13:05";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"45";"Principale";"";"CIUFFREDA EMANUELA";"";"26/07/2023 13:05";"01/01/2029 00:00";"26/07/2023 13:05";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"46";"Principale";"";"BURINI CHIARA";"";"26/07/2023 13:06";"01/01/2029 00:00";"26/07/2023 13:06";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PERSONALE ESPERTO";"19/06/2023";"11/07/2023";"171,00 €"
"47";"Principale";"";"SCOGNAMIGLIO MELANIA";"";"26/07/2023 13:06";"01/01/2029 00:00";"26/07/2023 13:07";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"48";"Principale";"";"SAGGIORATO CRISTINA";"";"26/07/2023 13:08";"01/01/2029 00:00";"26/07/2023 13:10";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"49";"Principale";"";"VALLARIN CHIARA";"";"26/07/2023 13:10";"01/01/2029 00:00";"26/07/2023 13:10";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"50";"Principale";"";"NAGY ANNA";"";"26/07/2023 13:10";"01/01/2029 00:00";"26/07/2023 13:18";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PERSONALE ESPERTO";"19/06/2023";"11/07/2023";"171,00 €"
"51";"Principale";"";"IACOMO ANTONIO PASQUALE";"";"26/07/2023 13:14";"01/01/2029 00:00";"26/07/2023 13:14";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"798,00 €"
"52";"Principale";"";"SQUILLANTE LUCIA";"";"26/07/2023 13:14";"01/01/2029 00:00";"26/07/2023 13:14";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"438,90 €"
"53";"Principale";"";"LICARI FRANCESCA";"";"26/07/2023 13:15";"01/01/2029 00:00";"26/07/2023 13:15";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"54";"Principale";"";"FERRARO LISA";"";"26/07/2023 13:15";"01/01/2029 00:00";"26/07/2023 13:16";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"55";"Principale";"";"CIMETTA LEONE CESARE";"";"26/07/2023 13:16";"01/01/2029 00:00";"26/07/2023 13:16";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"438,90 €"
"56";"Principale";"";"ANDREETTA GALILEO";"";"26/07/2023 13:17";"01/01/2029 00:00";"26/07/2023 13:17";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"798,00 €"
"57";"Principale";"";"STURARO GIOVANNI";"";"26/07/2023 13:17";"01/01/2029 00:00";"26/07/2023 13:18";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"399,00 €"
"58";"Principale";"";"VAROTTO MICHELE";"";"26/07/2023 13:18";"01/01/2029 00:00";"26/07/2023 13:18";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"837,90 €"
"59";"Principale";"";"BONALDO FAUSTO";"";"26/07/2023 13:19";"01/01/2029 00:00";"26/07/2023 13:19";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO INTERNO";"19/06/2023";"11/07/2023";"0,00 €"
"60";"Principale";"";"BUSTREO GIANPAOLO";"";"26/07/2023 13:21";"01/01/2029 00:00";"26/07/2023 13:21";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PRESIDENTE";"19/06/2023";"11/07/2023";"1.249,00 €"
"61";"Principale";"";"BOLZONELLA MARILLA";"";"26/07/2023 13:22";"01/01/2029 00:00";"26/07/2023 13:22";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PRESIDENTE";"19/06/2023";"11/07/2023";"1.249,00 €"
"62";"Principale";"";"LAZZARINI FRANCESCO";"";"26/07/2023 13:22";"01/01/2029 00:00";"26/07/2023 13:22";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PRESIDENTE";"19/06/2023";"11/07/2023";"1.249,00 €"
"63";"Principale";"";"MINELLE CRISTINA";"";"26/07/2023 13:23";"01/01/2029 00:00";"26/07/2023 13:23";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - PRESIDENTE";"19/06/2023";"11/07/2023";"1.249,00 €"
"64";"Principale";"";"CALI' MARCELLO";"";"26/07/2023 13:23";"01/01/2029 00:00";"26/07/2023 13:24";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"65";"Principale";"";"CHIODIN MATTEO";"";"26/07/2023 13:24";"01/01/2029 00:00";"26/07/2023 13:25";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"66";"Principale";"";"BELLENGHI GIORGIA";"";"26/07/2023 13:25";"01/01/2029 00:00";"26/07/2023 13:25";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"67";"Principale";"";"NICOLE' STEFANIA";"";"26/07/2023 13:25";"01/01/2029 00:00";"26/07/2023 13:26";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"68";"Principale";"";"GUSELLA ALBERTO";"";"26/07/2023 13:26";"01/01/2029 00:00";"26/07/2023 13:26";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"69";"Principale";"";"MACCIA ANNA MARIA";"";"26/07/2023 13:26";"01/01/2029 00:00";"26/07/2023 13:26";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"70";"Principale";"";"MARTIGNO MARINO";"";"26/07/2023 13:27";"01/01/2029 00:00";"26/07/2023 13:27";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"1.002,10 €"
"71";"Principale";"";"CEDRETTI ELISABETTA";"";"26/07/2023 13:27";"01/01/2029 00:00";"26/07/2023 13:28";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"72";"Principale";"";"ZAMBON PAOLA";"";"26/07/2023 13:28";"01/01/2029 00:00";"26/07/2023 13:28";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"73";"Principale";"";"GOVORCIN LISA";"";"26/07/2023 13:28";"01/01/2029 00:00";"26/07/2023 13:29";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"74";"Principale";"";"ELETTO DAMIANO";"";"26/07/2023 13:29";"01/01/2029 00:00";"26/07/2023 13:29";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"75";"Principale";"";"BERNARDINI SERENA";"";"26/07/2023 13:29";"01/01/2029 00:00";"26/07/2023 13:29";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"76";"Principale";"";"PIVA MICHELA";"";"26/07/2023 13:30";"01/01/2029 00:00";"26/07/2023 13:30";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"77";"Principale";"";"DE MARIA SIMONE";"";"26/07/2023 13:30";"01/01/2029 00:00";"26/07/2023 13:30";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"78";"Principale";"";"BALILEO EMILIA";"";"26/07/2023 13:30";"01/01/2029 00:00";"26/07/2023 13:31";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESTERNO";"19/06/2023";"11/07/2023";"911,00 €"
"79";"Principale";"";"SERENA RAMPAZZO";"";"26/07/2023 13:31";"01/01/2029 00:00";"26/07/2023 13:31";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"30,00 €"
"80";"Principale";"";"CHIARA SALVAGNO";"";"26/07/2023 13:31";"01/01/2029 00:00";"26/07/2023 13:32";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"81";"Principale";"";"CECCATO MARIA GRAZIA";"";"26/07/2023 13:32";"01/01/2029 00:00";"26/07/2023 13:32";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"30,00 €"
"82";"Principale";"";"BOETTO STEFANIA";"";"26/07/2023 13:32";"01/01/2029 00:00";"26/07/2023 13:32";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"30,00 €"
"83";"Principale";"";"MERLIN PIETRO";"";"26/07/2023 13:32";"01/01/2029 00:00";"26/07/2023 13:33";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"30,00 €"
"84";"Principale";"";"GREGGIO ANDREA";"";"26/07/2023 13:33";"01/01/2029 00:00";"26/07/2023 13:33";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"85";"Principale";"";"SECCATI LORENA";"";"26/07/2023 13:33";"01/01/2029 00:00";"26/07/2023 13:33";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"86";"Principale";"";"GIOLO ROSSELLA";"";"26/07/2023 13:33";"01/01/2029 00:00";"26/07/2023 13:34";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"30,00 €"
"87";"Principale";"";"GASPERIN SILVIA";"";"26/07/2023 13:34";"01/01/2029 00:00";"26/07/2023 13:34";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"88";"Principale";"";"MARIOTTI DANILA";"";"26/07/2023 13:34";"01/01/2029 00:00";"26/07/2023 13:34";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"89";"Principale";"";"VELICOGNA DANIELE";"";"26/07/2023 13:34";"01/01/2029 00:00";"26/07/2023 13:35";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"90";"Principale";"";"BRAGGION GRAZIA";"";"26/07/2023 13:35";"01/01/2029 00:00";"26/07/2023 13:35";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"91";"Principale";"";"MAMPRIN PIETRO";"";"26/07/2023 13:35";"01/01/2029 00:00";"26/07/2023 13:35";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"92";"Principale";"";"DIANTINI ALBERTO";"";"26/07/2023 13:35";"01/01/2029 00:00";"26/07/2023 13:36";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"15,00 €"
"93";"Principale";"";"FIOCCO FRANCESCO";"";"26/07/2023 13:36";"01/01/2029 00:00";"26/07/2023 13:36";"COMPENSI L.D. PER ESAMI DI STATO A.S. 2022/2023 - COMMISSARIO ESAMI PRELIMINARI";"";"";"30,00 €"
"94";"Principale";"";"AMORUSO GIOVANNI";"";"27/07/2023 08:31";"01/01/2029 00:00";"27/07/2023 08:33";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"520,00 €"
"95";"Principale";"";"ANTONIAZZI MORENA";"";"27/07/2023 08:33";"01/01/2029 00:00";"27/07/2023 08:34";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"92,92 €"
"96";"Principale";"";"BALESTRIERI LAURA";"";"27/07/2023 08:34";"01/01/2029 00:00";"27/07/2023 08:36";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"97";"Principale";"";"BARBAGIN MICHELA";"";"27/07/2023 08:36";"01/01/2029 00:00";"27/07/2023 08:37";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"209,07 €"
"98";"Principale";"";"BARBUGIAN ERIKA";"";"27/07/2023 08:37";"01/01/2029 00:00";"27/07/2023 08:37";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"99";"Principale";"";"BENVEGNU' ALBERTO";"";"27/07/2023 08:38";"01/01/2029 00:00";"27/07/2023 08:38";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
