﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Determina per il bando di Lingua straniere - Scuola dell'Infanzia a.s. 2022/2023";"";"08/11/2023 11:48";"01/01/2029 00:00";"08/11/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670804"
"2";"Hauptinformation";"";"Determina per il bando di Lingua straniere: Lettorato di lingua inglese -  a.s. 2022/2023";"";"08/11/2023 11:50";"01/01/2029 00:00";"08/11/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670806"
"3";"Hauptinformation";"";"Determina per il bando di Lingua straniere: Lettorato di lingua tedesca -  a.s. 2022/2023";"";"08/11/2023 11:52";"01/01/2029 00:00";"08/11/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670808"
"4";"Hauptinformation";"";"Determina per il bando psicomotorio - scuola dell'Infanzia a.s. 2022/2023";"";"08/11/2023 11:53";"01/01/2029 00:00";"08/11/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670811"
"5";"Hauptinformation";"";"Determina per il bando Progetto Creativiamoci a.s. 2022/2023";"";"08/11/2023 11:54";"01/01/2029 00:00";"08/11/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670813"
"6";"Hauptinformation";"";"Determina per il bando Progetto Educazione Teatrale a.s. 2022/2023";"";"08/11/2023 11:54";"01/01/2029 00:00";"08/11/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670815"
"7";"Hauptinformation";"";"Determina per il bando progetto Inclusione e Creatività a.s. 2022/2023";"";"08/11/2023 11:55";"01/01/2029 00:00";"08/11/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670818"
"8";"Hauptinformation";"";"Determina per il bando Progetto Musicando a.s. 2022/2023";"";"08/11/2023 11:56";"01/01/2029 00:00";"08/11/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670819"
"9";"Hauptinformation";"";"Determina per il bando interno Legno Insieme a.s. 2020/2021";"";"07/11/2023 11:57";"01/01/2029 00:00";"08/11/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670824"
"10";"Hauptinformation";"";"Determina per il bando di Lingua straniere - Scuola dell'Infanzia a.s. 2021/2022";"";"07/11/2023 11:58";"01/01/2029 00:00";"08/11/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670825"
"11";"Hauptinformation";"";"Determina per il bando di Lingua straniere: Lettorato di lingua inglese -  a.s. 2021/2022";"";"07/11/2023 11:59";"01/01/2029 00:00";"08/11/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670826"
"12";"Hauptinformation";"";"Determina per il bando di Lingua straniere: Lettorato di lingua tedesca -  a.s. 2021/2022";"";"07/11/2023 12:00";"01/01/2029 00:00";"08/11/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670828"
"13";"Hauptinformation";"";"Determina per il progetto Creatività a.s. 2021/2022";"";"07/11/2023 12:11";"01/01/2029 00:00";"08/11/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670846"
"14";"Hauptinformation";"";"Determina per il progetto psicomotricità a.s. 2021/2022";"";"07/11/2023 12:12";"01/01/2029 00:00";"08/11/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670848"
"15";"Hauptinformation";"";"Determina per il bando Legno Insieme a.s 2020/2021";"";"06/11/2023 12:13";"01/01/2029 00:00";"08/11/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670850"
"16";"Hauptinformation";"";"Determina per il bando esterno Legno Insieme a.s 2020/2021";"";"06/11/2023 12:14";"01/01/2029 00:00";"08/11/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=670851"
"17";"Hauptinformation";"";"DECISIONE A CONTRARRE";"";"15/11/2023 09:26";"01/01/2029 00:00";"15/11/2023 09:27";"RIPARAZIONE FOTOCIPIATORE SCUOLA PRIMARIA DI COGOLLO";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=673242"
"18";"Hauptinformation";"";"DECISIONE A CONTRARRE";"";"15/11/2023 09:27";"01/01/2029 00:00";"15/11/2023 09:27";"ACQUISTO PACCHI REINTEGRO CASSETTE PRONTO SOCCORSO";"https://one33.robyone.net/Document.aspx?sid=94&cid=89&download=673244"
