﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"SGOMBERO  NEVE ";"";"01/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:10";"Z8E301B2E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E301B2E1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02604520243 - pontarollo riccardo";"02604520243 - pontarollo riccardo(500,00 € > 01/01/2021 - 31/12/2021)";"";"500,00 €";"0,00 €"
"2";"Hauptinformation";"";"FORNITURA CARBURANTE ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/02/2022 12:21";"Z5F301B2F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F301B2F5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(2.000,00 € > 01/01/2021 - 31/12/2021)";"91,81 € - 05/03/2021;62,30 € - 01/04/2021;118,46 € - 05/05/2021;171,32 € - 10/06/2021;97,54 € - 06/07/2021;157,39 € - 09/08/2021;133,64 € - 14/09/2021;34,43 € - 06/10/2021;165,99 € - 15/11/2021;108,48 € - 14/12/2021;176,11 € - 27/12/2021;229,54 € - 04/02/2022";"2.000,00 €";"1.547,01 €"
"3";"Hauptinformation";"";"MANUTENZIINE EROGATORI D'ACQUA ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:42";"Z42301B2FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42301B2FC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01844130243 - TESCART";"01844130243 - TESCART(381,00 € > 01/01/2021 - 31/12/2021)";"";"381,00 €";"0,00 €"
"4";"Hauptinformation";"";"MANUTENZIONI EDILI ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:43";"Z25301B303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25301B303";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02381600242 - IMPRESA EDILE VALSTAGNA";"02381600242 - IMPRESA EDILE VALSTAGNA(1.000,00 € > 01/01/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €"
"5";"Hauptinformation";"";"SERVIZIO ESTERNO GESTIONE E AMM DEL PERSONALE ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"04/01/2024 10:31";"ZDF2F950E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2F950E5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02967770245 - BERTOLDO FRANCESCO";"02967770245 - BERTOLDO FRANCESCO(12.000,00 € > 01/01/2021 - 31/12/2021)";"7.142,79 € - 05/05/2021";"12.000,00 €";"7.142,79 €"
"6";"Hauptinformation";"";"FORNITURA ACQUA 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"11/02/2022 12:10";"ZE7302C6D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7302C6D9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(12.000,00 € > 01/01/2021 - 31/12/2021)";"2.215,67 € - 05/03/2021;2.266,38 € - 05/05/2021;3.470,92 € - 10/06/2021;105,93 € - 06/10/2021;94,86 € - 04/02/2022";"12.000,00 €";"8.153,76 €"
"7";"Hauptinformation";"";"SERVIZIO SMALTIMENTO RIFIUTI ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:48";"z97302c6db";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z97302c6db";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04199270242 - COMUNE DI VALBRENTA";"04199270242 - COMUNE DI VALBRENTA(5.000,00 € > 01/01/2021 - 31/12/2021)";"";"5.000,00 €";"0,00 €"
"8";"Hauptinformation";"";"SERVIZIO TELEFONIA FISSA 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/02/2022 12:38";"Z6F302C6DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F302C6DC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(1.500,00 € > 01/01/2021 - 31/12/2021)";"326,32 € - 01/04/2021;13,31 € - 01/04/2021;240,09 € - 10/06/2021;13,31 € - 06/07/2021;223,80 € - 09/08/2021;234,93 € - 14/12/2021;233,29 € - 27/12/2021";"1.500,00 €";"1.285,05 €"
"9";"Hauptinformation";"";"SERVIZIO ASSISTENZA E MANUTENZIONE IMPIANTI CUCINA E LAVANDERIA ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"11/02/2022 11:10";"ZA9302851D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9302851D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(5.000,00 € > 01/01/2021 - 31/12/2021)";"1.039,00 € - 05/03/2021;89,00 € - 01/04/2021;103,00 € - 01/04/2021;161,04 € - 06/07/2021;354,96 € - 09/08/2021;1.398,00 € - 15/11/2021;202,00 € - 27/12/2021;160,00 € - 04/02/2022";"5.000,00 €";"3.507,00 €"
"10";"Hauptinformation";"";"SERVIZIO SMALTIMENTO RIFIUTI SPECIALI ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/11/2021 11:06";"Z09302C6D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09302C6D2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(2.000,00 € > 01/01/2021 - 31/12/2021)";"378,00 € - 02/04/2021;965,00 € - 01/04/2021;130,00 € - 15/11/2021";"2.000,00 €";"1.473,00 €"
"11";"Hauptinformation";"";"SERVIZIO GESTIONE LAMPADE A RISPARMIO ENERGETICO ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/02/2022 12:30";"ZAC3023972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3023972";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01954641203 - BEGHELLI";"01954641203 - BEGHELLI(10.000,00 € > 01/01/2021 - 31/12/2021)";"2.875,12 € - 02/04/2021;541,12 € - 10/06/2021;528,53 € - 09/08/2021;483,81 € - 27/12/2021;647,08 € - 04/02/2022";"10.000,00 €";"5.075,66 €"
"12";"Hauptinformation";"";"SERVIZIO MANUTENZIONE IMPIANTO ELETTRICO ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"11/02/2022 11:44";"ZF92FD9A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92FD9A2F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(10.000,00 € > 01/01/2021 - 31/12/2021)";"1.311,89 € - 05/03/2021;977,44 € - 05/05/2021;8.548,62 € - 04/02/2022;435,80 € - 27/12/2021";"10.000,00 €";"11.273,75 €"
"13";"Hauptinformation";"";"servizio socio assistenziale oss diurno 01.02.21 - 28.02.21";"";"04/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:31";"z4f305df47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4f305df47";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(17.366,00 € > 01/02/2021 - 28/02/2021)";"17.366,00 € - 01/04/2021";"17.366,00 €";"17.366,00 €"
"14";"Hauptinformation";"";"fornitura letti ad altezza variabile.";"";"11/02/2021 00:00";"01/01/2027 00:00";"13/10/2021 08:20";"ZFA30947E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA30947E7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(4.924,80 € > 11/02/2021 - 30/06/2021)";"";"4.924,80 €";"0,00 €"
"15";"Hauptinformation";"";"software di integrazione sistema PagoPa.";"";"11/02/2021 00:00";"01/01/2028 00:00";"11/02/2022 11:22";"ZF33091BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33091BDB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA";"01854700224 - CBA(3.140,00 € > 11/02/2021 - 31/12/2021)";"1.315,00 € - 05/02/2022";"3.140,00 €";"1.315,00 €"
"16";"Hauptinformation";"";"fatt. elettronica";"";"19/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 08:39";"zcd307d2f6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zcd307d2f6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"01895030995 - COMPED";"01895030995 - COMPED(1.200,00 € > 20/01/2021 - 12/02/2021)";"1.200,00 € - 02/02/2021";"1.200,00 €";"1.200,00 €"
"17";"Hauptinformation";"";"FORNITURA ETICHETTE PER DIVISE";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 10:34";"Z1D30AD637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D30AD637";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(500,00 € > 18/02/2021 - 31/12/2021)";"";"500,00 €";"0,00 €"
"18";"Hauptinformation";"";"servizio OSS notturno e diurno periodo 01.03.2021 - 28.02.2022";"";"25/02/2021 00:00";"01/01/2028 00:00";"10/05/2022 12:41";"86024717a3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86024717a3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(339.078,00 € > 01/03/2021 - 28/02/2022)";"28.339,83 € - 05/05/2021;28.339,83 € - 10/06/2021;28.339,83 € - 09/08/2021;28.339,83 € - 07/09/2021;28.339,83 € - 05/10/2021;28.339,83 € - 15/11/2021;28.339,83 € - 14/12/2021;28.339,83 € - 27/12/2021;28.339,83 € - 04/02/2022;28.339,83 € - 08/04/2022;28.339,83 € - 08/04/2022";"339.078,00 €";"311.738,13 €"
"19";"Hauptinformation";"";"fornitura cancelleria";"";"01/02/2021 00:00";"01/01/2027 00:00";"05/03/2021 10:19";"zf530cf9bo";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf530cf9bo";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(109,75 € > 01/02/2021 - 19/03/2021)";"109,75 € - 05/03/2021";"109,75 €";"109,75 €"
"20";"Hauptinformation";"";"materiale sanitario";"";"05/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:30";"z4c30cfa38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4c30cfa38";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(361,20 € > 06/01/2021 - 05/03/2021)";"361,20 € - 05/03/2021";"361,20 €";"361,20 €"
"21";"Hauptinformation";"";"MANUTENZIONE CASSAFORTE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/03/2021 10:41";"ZAA30D40A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA30D40A8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"01396780288 - MENEGON RAFFAELE";"01396780288 - MENEGON RAFFAELE(290,30 € > 05/01/2021 - 05/03/2021)";"290,30 € - 05/03/2021";"290,30 €";"290,30 €"
"22";"Hauptinformation";"";"fornitura pantaloni per divise personale";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:05";"zf030f610e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf030f610e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"04072070164 - 2C International";"04072070164 - 2C International(896,00 € > 11/03/2021 - 31/12/2021)";"";"896,00 €";"0,00 €"
"23";"Hauptinformation";"";"SERVIZIO NOLEGGIO CARTELLA WEB SOCIOSANITARIA PERIODO 01.07.2021 - 30.06.2022";"";"12/03/2021 00:00";"01/01/2028 00:00";"05/08/2022 11:44";"Z17307D8D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17307D8D0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(6.480,00 € > 01/07/2021 - 30/06/2022)";"3.953,11 € - 09/08/2021;3.240,25 € - 28/02/2022";"6.480,00 €";"7.193,36 €"
"24";"Hauptinformation";"";"FORNITURA CASACCHE E POLE PER DIPENDENTI";"";"12/03/2021 00:00";"01/01/2027 00:00";"10/05/2022 12:40";"ZDD30F9DAO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD30F9DAO";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE";"06061040967 - LIVING SERVICE(2.290,55 € > 12/03/2021 - 31/07/2021)";"1.877,50 € - 05/05/2021";"2.290,55 €";"1.877,50 €"
"25";"Hauptinformation";"";"fornitura divise personale tessili da cucina e guanciali";"";"18/03/2021 00:00";"01/01/2027 00:00";"10/06/2021 10:28";"z67310c742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z67310c742";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(903,17 € > 18/03/2021 - 31/07/2021)";"295,00 € - 01/04/2021;740,30 € - 10/06/2021";"903,17 €";"1.035,30 €"
"26";"Hauptinformation";"";"FORNITURA FRUTTA E VERDURE PERIODO 01.07.2021 - 30.06.2023";"";"25/03/2021 00:00";"01/01/2029 00:00";"11/05/2023 17:36";"Z5830831E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5830831E8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02040240240 - SCALFRUT";"02040240240 - SCALFRUT(36.000,00 € > 01/07/2021 - 30/06/2023)";"1.826,81 € - 14/09/2021;1.745,45 € - 06/10/2021;2.039,62 € - 15/11/2021;1.712,02 € - 14/12/2021;1.806,46 € - 27/12/2021;1.930,86 € - 04/02/2022;1.772,25 € - 28/02/2022;1.497,06 € - 08/04/2022;1.941,00 € - 10/05/2022;1.560,70 € - 22/06/2022;2.015,32 € - 12/07/2022;1.994,03 € - 05/08/2022;1.690,78 € - 01/09/2022;1.890,00 € - 03/10/2022;2.001,43 € - 03/11/2022;2.084,28 € - 02/12/2022;1.569,29 € - 28/12/2022;1.667,35 € - 02/02/2023;1.662,96 € - 03/03/2023;2.000,50 € - 03/04/2023;2.141,69 € - 03/05/2023";"36.000,00 €";"38.549,86 €"
"27";"Hauptinformation";"";"FORNITURA NUOVO TIMBRATORE BADGE";"";"02/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 10:27";"Z222EE32A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222EE32A3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA";"01854700224 - CBA(750,00 € > 02/04/2021 - 31/08/2021)";"750,00 € - 10/06/2021";"750,00 €";"750,00 €"
"28";"Hauptinformation";"";"manutenzione straordinaria software";"";"01/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:18";"z7631343b4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z7631343b4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(550,00 € > 01/02/2021 - 08/04/2021)";"550,00 € - 01/04/2021";"550,00 €";"550,00 €"
"29";"Hauptinformation";"";"ricambi idraulici";"";"01/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:19";"z3531345cb";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3531345cb";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(75,85 € > 01/02/2021 - 08/04/2021)";"75,85 € - 01/04/2021";"75,85 €";"75,85 €"
"30";"Hauptinformation";"";"formazione";"";"01/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:29";"z8c31346b1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8c31346b1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(135,00 € > 01/03/2021 - 08/04/2021)";"135,00 € - 01/04/2021";"135,00 €";"135,00 €"
"31";"Hauptinformation";"";"ricambi";"";"17/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:26";"zd531344cc";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd531344cc";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"01596440980 - centro gamma termosanitaria";"01596440980 - centro gamma termosanitaria(84,33 € > 24/03/2021 - 08/04/2021)";"84,33 € - 01/04/2021";"84,33 €";"84,33 €"
"32";"Hauptinformation";"";"fornitura elettrodomestici";"";"02/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:30";"z563136442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z563136442";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(155,74 € > 02/02/2021 - 08/04/2021)";"155,74 € - 01/04/2021";"155,74 €";"155,74 €"
"33";"Hauptinformation";"";"AFFIDAMENTO FOTOPIATRICE MULTIFUNZIONE B/N USATA A NOLEGGIO periodo 01/07/2021 - 30/06/2022";"";"09/04/2021 00:00";"01/01/2028 00:00";"05/08/2022 12:09";"ZD23148690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23148690";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"03412220240 - STL srl";"03412220240 - STL srl(1.000,00 € > 01/07/2021 - 30/06/2022)";"135,00 € - 14/12/2021;135,00 € - 28/02/2022;135,00 € - 22/06/2022;94,98 € - 05/08/2022";"1.000,00 €";"499,98 €"
"34";"Hauptinformation";"";"FORNITURA FORMAGGI E SALUMI PERIODO 1.7.2021 – 30.6.2022 .";"";"16/04/2021 00:00";"01/01/2028 00:00";"05/08/2022 11:44";"z23309c25c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z23309c25c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO";"00203130281 - CAMILLO FASOLO(35.000,00 € > 01/07/2021 - 30/06/2022)";"2.289,36 € - 14/09/2021;2.733,75 € - 06/10/2021;7.853,95 € - 15/11/2021;7.740,80 € - 04/02/2022;1.952,39 € - 28/02/2022;2.178,28 € - 08/04/2022;2.946,65 € - 16/06/2022;2.241,98 € - 16/06/2022;2.812,01 € - 12/07/2022;2.413,66 € - 05/08/2022";"35.000,00 €";"35.162,83 €"
"35";"Hauptinformation";"";"FORNITURA carne surgelata periodo 1.7.2021 – 30.6.2023 affidamento .";"";"16/04/2021 00:00";"01/01/2029 00:00";"07/09/2023 10:03";"z3030af6ca";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3030af6ca";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE";"01011270285 - AGRILUCE(30.300,00 € > 01/07/2021 - 30/06/2023)";"2.069,89 € - 14/09/2021;945,81 € - 15/11/2021;1.190,04 € - 14/12/2021;782,28 € - 27/12/2021;1.287,92 € - 04/02/2022;1.254,40 € - 28/02/2022;1.099,51 € - 10/05/2022;978,45 € - 10/05/2022;1.628,67 € - 12/07/2022;1.548,01 € - 05/08/2022;1.663,49 € - 01/09/2022;1.676,73 € - 03/11/2022;503,08 € - 02/12/2022;1.844,43 € - 01/02/2023;1.556,90 € - 01/02/2023;814,60 € - 03/03/2023;1.544,68 € - 03/04/2023;1.488,25 € - 03/05/2023;1.463,92 € - 29/06/2023;1.691,83 € - 01/08/2023";"30.300,00 €";"27.032,89 €"
"36";"Hauptinformation";"";"MANUTENZIONE straordinaria caldaie modulari";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:07";"zec317d4da";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zec317d4da";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(8.180,00 € > 27/04/2021 - 31/12/2021)";"";"8.180,00 €";"0,00 €"
"37";"Hauptinformation";"";"FORNITURA SERVIZIO PANE FRESCO 1.7.2021 – 30.6.2022";"";"28/04/2021 00:00";"01/01/2028 00:00";"05/08/2022 11:42";"zc73156034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc73156034";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"02229950247 - BACKEREY MARKET";"02229950247 - BACKEREY MARKET(3.285,00 € > 01/07/2021 - 30/06/2022)";"353,40 € - 14/09/2021;353,40 € - 06/10/2021;336,30 € - 15/11/2021;336,30 € - 14/12/2021;283,10 € - 27/12/2021;334,40 € - 04/02/2022;313,50 € - 28/02/2022;292,60 € - 08/04/2022;323,95 € - 10/05/2022;294,50 € - 16/06/2022;285,00 € - 12/07/2022;285,00 € - 05/08/2022";"3.285,00 €";"3.791,45 €"
"38";"Hauptinformation";"";"affidamento fornitura generi alimentari periodo 1.7.2021 – 30.6.2022 .";"";"30/04/2021 00:00";"01/01/2028 00:00";"05/08/2022 12:00";"z2d312179d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2d312179d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(42.000,00 € > 01/07/2021 - 30/06/2022)";"2.723,98 € - 14/09/2021;4.444,31 € - 06/10/2021;3.286,76 € - 15/11/2021;3.393,82 € - 14/12/2021;4.072,54 € - 27/12/2021;3.913,69 € - 04/02/2022;3.134,73 € - 28/02/2022;4.294,32 € - 08/04/2022;3.704,50 € - 16/06/2022;60,11 € - 16/06/2022;3.844,19 € - 12/07/2022;4.407,99 € - 05/08/2022";"42.000,00 €";"41.280,94 €"
"39";"Hauptinformation";"";"DISINFETTATNTE IMPIANTO LEGIONELLA";"";"12/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 09:27";"Z55318EDBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55318EDBF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(1.056,00 € > 12/04/2021 - 05/05/2021)";"1.056,00 € - 05/05/2021";"1.056,00 €";"1.056,00 €"
"40";"Hauptinformation";"";"RICAMBI IDRAULICI";"";"15/03/2021 00:00";"01/01/2027 00:00";"05/05/2021 09:48";"Z1C318EE12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C318EE12";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(111,00 € > 15/03/2021 - 05/05/2021)";"111,00 € - 05/05/2021";"111,00 €";"111,00 €"
"41";"Hauptinformation";"";"BATTERIA AUTO";"";"31/03/2021 00:00";"01/01/2027 00:00";"05/05/2021 10:02";"Z5D318EDF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D318EDF1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"01743070243 - AUTOTECNICA";"01743070243 - AUTOTECNICA(54,65 € > 31/03/2021 - 05/05/2021)";"54,65 € - 05/05/2021";"54,65 €";"54,65 €"
"42";"Hauptinformation";"";"DISPENCER FARMACI";"";"26/03/2021 00:00";"01/01/2027 00:00";"05/05/2021 10:03";"Z033198EE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033198EE3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER ";"00813010212 - LADURNER (109,60 € > 26/03/2021 - 05/05/2021)";"109,60 € - 05/05/2021";"109,60 €";"109,60 €"
