﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale due gestita dalla Montichiari Multiservizi per il periodo dal 10/01/2024 sino al 30/06/2024";"";"23/01/2024 10:38";"01/01/2030 00:00";"23/01/2024 10:38";"DETERMINA N. 1 del 9/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=693409";""
"2";"Principale";"";"Affidamento incarico di consulenza e predisposizione documenti in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08 per le attività della Montichiari Multiservizi Srl per il periodo di due anni";"";"02/02/2024 12:55";"01/01/2030 00:00";"02/02/2024 12:56";"DETERMINA N. 3 del 30/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=697480";"B03936D090 - Affidamento incarico di consulenza e predisposizione documenti in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08 per le attività della Montichiari Multiservizi Srl per il periodo di due anni."
"3";"Principale";"";"Presa d’atto dell’elargizione liberale da parte della ditta Cardio Calm Srl di Montichiari a favore dell’area museale";"";"02/02/2024 12:56";"01/01/2030 00:00";"02/02/2024 12:57";"DETERMINA N. 4 del 01/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=697482";""
"4";"Principale";"";"Approvazione elaborati per procedere all’indizione della gara aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni, con il criterio dell’offerta economicamente più vantaggiosa sulla base del miglior rapporto qualità/prezzo";"";"24/01/2024 18:09";"01/01/2030 00:00";"22/02/2024 12:21";"DETERMINA N. 2 del 12/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=699059";""
"5";"Allegato";"4";"Annullamento per autotutela della gara aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni. CIG B06EC5980E";"";"22/02/2024 12:21";"01/01/2030 00:00";"22/02/2024 12:21";"Annullamento gara";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=701701";""
"6";"Principale";"";"Acquisti effettuati con fondo economale per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2024";"";"08/02/2024 18:11";"01/01/2030 00:00";"08/02/2024 18:12";"DETERMINA N. 5 del 02/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=699060";""
"7";"Principale";"";"Affidamento fornitura di una cucina modello athena per i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl";"";"08/02/2024 18:16";"01/01/2030 00:00";"08/02/2024 18:17";"DETERMINA N. 6 del 6/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=699063";"B0434AAF67 - Affidamento fornitura di una cucina modello athena per i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl"
"8";"Principale";"";"Servizio di derattizzazione e disinfestazione presso la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl.";"";"08/02/2024 18:23";"01/01/2030 00:00";"08/02/2024 18:23";"DETERMINA N. 7 del 6/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=699067";"B043D3B124 - Servizio di derattizzazione e disinfestazione presso la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl."
"9";"Principale";"";"Affidamento incarico organismo di vigilanza ed incarico Responsabile protezione dati per la Montichiari Multiservizi Srl per gli anni 2024-2025-2026-2027.";"";"08/02/2024 18:23";"01/01/2030 00:00";"08/02/2024 18:24";"DETERMINA N. 8 del 6/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=699068";""
"10";"Principale";"";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 1 in gestione alla Montichiari Multiservizi Srl per il periodo dal 01/03/2024 sino al 28/02/2025";"";"22/02/2024 17:48";"01/01/2030 00:00";"26/02/2024 11:51";"DETERMINA N. 9 del 22/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=702063";"B087761586 - Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 1 in gestione alla Montichiari Multiservizi Srl per il periodo dal 01/03/2024 sino al 28/02/2025"
"11";"Principale";"";"Annullamento per autotutela della gara aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni. CIG B06EC5980E";"";"23/02/2024 17:49";"01/01/2030 00:00";"23/02/2024 17:50";"DETERMINA N. 11 del 22/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=702064";""
"12";"Principale";"";"Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale per la RSA “Casa Albergo per Anziani” e per le farmacie comunali in gestione alla Montichiari Multiservizi Srl";"";"22/02/2024 17:52";"01/01/2030 00:00";"26/02/2024 11:54";"DETERMINA N. 10 del 22/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=702065";"B08B0E4B52 - Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale per la RSA “Casa Albergo per Anziani” e per le farmacie comunali in gestione alla Montichiari Multiservizi Srl"
"13";"Principale";"";"Fornitura di prodotti per la cura del viso per la farmacia comunale due gestita dalla Montichiari Multiservizi.";"";"02/03/2024 13:44";"01/01/2030 00:00";"02/03/2024 13:45";"DETERMINA N. 13 del 26/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=702231";"B08AA4DB2A - Fornitura di prodotti per la cura del viso per la farmacia comunale due gestita dalla Montichiari Multiservizi"
"14";"Principale";"";"Approvazione elaborati per procedere all’indizione della nuova gara aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni, con il criterio dell’offerta economicamente più vantaggiosa sulla base del miglior rapporto qualità/prezzo.";"";"02/03/2024 13:42";"01/01/2030 00:00";"02/03/2024 13:44";"DETERMINA N. 12 del 26/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=703773";"B099106128 - Approvazione elaborati per procedere all’indizione della nuova gara aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni, con il criterio dell’offerta economicamente più vantaggiosa sulla base del miglior rapporto qualità/prezzo"
"15";"Principale";"";" Fornitura e posa di una serranda per la Farmacia Comunale 1 in gestione alla Montichiari Multiservizi Srl";"";"05/03/2024 17:20";"01/01/2030 00:00";"06/03/2024 17:22";"DETERMINA N. 14 del 01/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=704661";"B0AE18C661 - Fornitura e posa di una serranda per la Farmacia Comunale 1 in gestione alla Montichiari Multiservizi Srl"
"16";"Principale";"";"Revisione del prezzo contrattuale per il servizio di pulizia ambientale e servizi vari per la RSA e CDI gestiti dalla Montichiari Multiservizi Srl (CIG A0184A4836) con decorrenza dal 01/02/2024 al 31/01/2026.";"";"06/03/2024 17:22";"01/01/2030 00:00";"06/03/2024 17:23";"DETERMINA N. 15 del 01/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=704662";"A0184A4836 - Indizione della gara aperta telematica per l’affidamento dei servizi di pulizia ambientale e servizi vari per la RSA ed il CDI gestiti dalla Società Montichiari Multiservizi S.r.l. per il periodo di due anni"
"17";"Principale";"";"Fornitura di coperte ignifughe per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"";"06/03/2024 17:51";"01/01/2030 00:00";"06/03/2024 18:08";"DETERMINA N. 16 del 4/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=704666";"B0B03B8974 - Fornitura di coperte ignifughe per i reparti della RSA gestita dalla Montichiari Multiservizi Srl"
"18";"Principale";"";"Affidamento incarico per sostituzione della valvola ad alta pressione dell’impianto di erogazione gas medicali installato presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"06/03/2024 17:59";"01/01/2030 00:00";"06/03/2024 18:00";"DETERMINA N. 17 del 04/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=704669";"B0AFF13444 - Affidamento incarico per sostituzione della valvola ad alta pressione dell’impianto di erogazione gas medicali installato presso la RSA gestita dalla Montichiari Multiservizi Srl"
"19";"Principale";"";"Fornitura di detergenti, materiale di consumo e guanti in vinile e nitrile senza polvere per la RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/04/2024 sino al 31/03/2025";"";"09/03/2024 21:15";"01/01/2030 00:00";"09/03/2024 21:25";"DETERMINA N. 18 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=705263";"B0BE4041F2 - Fornitura di detergenti, materiale di consumo e guanti in vinile e nitrile senza polvere per la RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/04/2024 sino al 31/03/2025"
"20";"Principale";"";"Affidamento fornitura dei servizi tickeding per l’area museale gestita dalla Montichiari Multiservizi srl per la stagione 2024/2025";"";"09/03/2024 21:16";"01/01/2030 00:00";"09/03/2024 21:21";"DETERMINA N. 19 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=705264";"B0BD65AB4B - Affidamento fornitura dei servizi tickeding per l’area museale gestita dalla Montichiari Multiservizi srl per la stagione 2024/2025"
"21";"Principale";"";"Affidamento rinnovo licenze caselle postali sincronizzate sui PC/telefoni/Tablet della Montichiari Multiservizi srl";"";"09/03/2024 21:46";"01/01/2030 00:00";"09/03/2024 21:46";"DETERMINA N. 20 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=705267";"B0BE40D95D - Affidamento rinnovo licenze caselle postali sincronizzate sui PC/telefoni/Tablet della Montichiari Multiservizi srl"
"22";"Principale";"";"Organizzazione mostra “Il paese dei Balocchi” presso il museo Bergomi affidato alla Montichiari Musei, gestita dalla Montichiari Multiservizi srl.";"";"12/03/2024 10:01";"01/01/2030 00:00";"12/03/2024 10:01";"DETERMINA N. 21 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=705595";"B0BFF2879C - Organizzazione mostra “Il paese dei Balocchi” presso il museo Bergomi affidato alla Montichiari Musei, gestita dalla Montichiari Multiservizi srl."
"23";"Principale";"";"Affidamento esposizione pubblicitaria su due maxischermi per la farmacia comunale due in gestione alla Montichiari Multiservizi Srl per il periodo di 6+2 mesi";"";"12/03/2024 18:19";"01/01/2030 00:00";"12/03/2024 18:21";"DETERMINA N. 22 del 12/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=705843";"BOC76593BD - Affidamento esposizione pubblicitaria su due maxischermi per la farmacia comunale due in gestione alla Montichiari Multiservizi Srl per il periodo di 6+2 mesi"
"24";"Principale";"";"Affidamento incarico per il controllo degli estintori presso la farmacia comunale due gestita dalla Montichiari Multiservizi Srl per gli anni 2024-2025-2026.";"";"16/03/2024 20:02";"01/01/2030 00:00";"16/03/2024 20:02";"DETERMINA N. 23 del 14/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=706584";"B0D68E078C - Affidamento incarico per il controllo degli estintori presso la farmacia comunale due gestita dalla Montichiari Multiservizi Srl per gli anni 2024-2025-2026."
"25";"Principale";"";"Affidamento fornitura di prodotti farmaceutici per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl.";"";"16/03/2024 20:10";"01/01/2030 00:00";"16/03/2024 20:11";"DETERMINA N. 24 del 14/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=706587";"B0D5F3906C - Affidamento fornitura di prodotti farmaceutici per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl."
"26";"Principale";"";"Affidamento fornitura di fermenti lattici, di prodotti della linea viso, di essenze per l’ambiente e di altri prodotti vendibili presso le due farmacie comunali gestite dalla Montichiari Multiservizi Srl.";"";"19/03/2024 12:34";"01/01/2030 00:00";"19/03/2024 12:35";"DETERMINA N. 25 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=707014";"B0DB846D16 - Affidamento fornitura di fermenti lattici, di prodotti della linea viso, di essenze per l’ambiente e di altri prodotti vendibili presso le due farmacie comunali gestite dalla Montichiari Multiservizi Srl."
"27";"Principale";"";"Affidamento fornitura di colliri antibiotici ed antistaminici ed altri prodotti vendibili per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl.";"";"19/03/2024 13:03";"01/01/2030 00:00";"19/03/2024 13:04";"DETERMINA N. 26 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=707047";"B0DBF5611C - Affidamento fornitura di colliri antibiotici ed antistaminici ed altri prodotti vendibili per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl."
"28";"Principale";"";"Affidamento servizio di supporto nell’assistenza diurna e notturna e servizio di pulizia presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di sei mesi a partire dall’1/04/2024 sino al 30/09/2024.";"";"19/03/2024 13:07";"01/01/2030 00:00";"19/03/2024 13:07";"DETERMINA N. 27 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=707055";"B0E122463F - Affidamento servizio di supporto nell’assistenza diurna e notturna e servizio di pulizia presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di sei mesi a partire dall’1/04/2024 sino al 30/09/2024."
"29";"Principale";"";"Affidamento servizio di supporto nella predisposizione del piano formativo e gestione corsi di formazione per la società Montichiari Multiservizi Srl per l’anno 2024.";"";"19/03/2024 13:11";"01/01/2030 00:00";"19/03/2024 13:13";"DETERMINA N. 28 del 18/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=707069";"B0E0C5D1BE - Affidamento servizio di supporto nella predisposizione del piano formativo e gestione corsi di formazione per la società Montichiari Multiservizi Srl per l’anno 2024."
"30";"Principale";"";"Fornitura di parasponde per i letti dei reparti della della RSA gestita dalla Montichiari Multiservizi Srl.";"";"22/03/2024 23:11";"01/01/2030 00:00";"22/03/2024 23:11";"DETERMINA N. 29 del 20/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=708067";"B0F47A4E8D - Fornitura di parasponde per i letti dei reparti della della RSA gestita dalla Montichiari Multiservizi Srl."
"31";"Principale";"";"Affidamento fornitura di fermenti lattici, lassativi ed integratori per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl sino al 31/12/2024.";"";"22/03/2024 23:15";"01/01/2030 00:00";"22/03/2024 23:15";"DETERMINA N. 30 del 21/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=708070";"B0F32FD398 - Affidamento fornitura di fermenti lattici, lassativi ed integratori per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl sino al 31/12/2024."
"32";"Principale";"";"Affidamento incarico occasionale per attività interattive presso il Museo Lechi gestito dalla Montichiari Musei in gestione alla Montichiari Multiservizi Srl";"";"26/03/2024 12:51";"01/01/2030 00:00";"26/03/2024 12:52";"DETERMINA N. 31 del 25/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=708648";""
"33";"Principale";"";"Revisione del prezzo contrattuale per i servizi socio assistenziali presso i reparti Orchidea e Tulipano, per il servizio infermieristico, per il servizio di animazione e per il servizio educativo all’area museale gestiti dalla Montichiari Multiservizi Srl con decorrenza dal 01/02/2024.";"";"27/03/2024 20:18";"01/01/2030 00:00";"27/03/2024 20:19";"DETERMINA N. 32 del 26/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=709312";""
"34";"Principale";"";"Affidamento, nelle more della gara, del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi dal 01/05/2024 sino al 31/07/2024.";"";"27/03/2024 20:32";"01/01/2030 00:00";"27/03/2024 20:34";"DETERMINA N. 33 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=709317";"B1038C2877 - Affidamento, nelle more della gara, del servizio socio assistenziale presso il reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di tre mesi dal 01/05/2024 sino al 31/07/2024."
"35";"Principale";"";"Revisione del prezzo contrattuale per il servizio di animazione presso la Casa-Albergo per Anziani ed i servizi educativi presso l’area museale gestiti dalla Montichiari Multiservizi Srl con decorrenza dal 01/02/2024.";"";"27/03/2024 20:34";"01/01/2030 00:00";"27/03/2024 20:35";"DETERMINA N. 34 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=709318";""
"36";"Principale";"";"Affidamento incarico trasmissioni radiofoniche ed articoli sul “Il Gazzettino” per pubblicizzare i servizi offerti dalla Montichiari Multiservizi Srl per il periodo da aprile 2024 sino ad aprile 2025.";"";"29/03/2024 12:09";"01/01/2030 00:00";"29/03/2024 12:10";"DETERMINA N. 35 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=709811";"B10B75F486 - Affidamento incarico trasmissioni radiofoniche ed articoli sul “Il Gazzettino” per pubblicizzare i servizi offerti dalla Montichiari Multiservizi Srl per il periodo da aprile 2024 sino ad aprile 2025."
"37";"Principale";"";"Affidamento ripristino impianto allarme incendio installato presso la RSA gestita dalla Montichiari Multiservizi Srl.";"";"29/03/2024 12:16";"01/01/2030 00:00";"29/03/2024 12:16";"DETERMINA N. 36 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=709816";"B10BABCB09 - Affidamento ripristino impianto allarme incendio installato presso la RSA gestita dalla Montichiari Multiservizi Srl."
"38";"Principale";"";"Affidamento servizio di gestione magazzino per le farmacie comunali gestite dalla Montichiari Multiservizi Srl dal 01/05/2024 sino al 30/04/2025.";"";"29/03/2024 12:22";"01/01/2030 00:00";"29/03/2024 12:22";"DETERMINA N. 37 del 28/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=709821";"B10BEE9D33 - Affidamento servizio di gestione magazzino per le farmacie comunali gestite dalla Montichiari Multiservizi Srl dal 01/05/2024 sino al 30/04/2025."
"39";"Principale";"";"Revisione del prezzo contrattuale per il servizio di parrucchiera per gli ospiti della RSA, del CDI e dei mini alloggi protetti con decorrenza dal 01/02/2024.";"";"03/04/2024 10:21";"01/01/2030 00:00";"03/04/2024 10:40";"DETERMINA N. 38 del 29/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=710194";"Z613D2CC30 - Affidamento servizio di parrucchiera per gli ospiti della RSA, del CDI e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/12/2023 sino al 30/11/2025"
"40";"Principale";"";"Partecipazione al corso “La gara con l’offerta economicamente più vantaggiosa alla luce del D.Lgs. n. 36/2023” a favore del Direttore Amministrativo e di un operatore amministrativo della Montichiari Multiservizi Srl.";"";"05/04/2024 12:04";"01/01/2030 00:00";"05/04/2024 12:05";"DETERMINA N. 39 del 03/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=710823";""
"41";"Principale";"";"Affidamento contratto di locazione operativa per procedere con la sostituzione dei corpi illuminanti siti nei mini alloggi Villa Lucia e nelle zone comuni della RSA, in gestione alla Montichiari Multiservizi Srl per il periodo di 5 anni";"";"10/04/2024 21:41";"01/01/2030 00:00";"11/04/2024 21:42";"DETERMINA N. 40 del 3/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712237";"B117F3A192 - Affidamento contratto di locazione operativa per procedere con la sostituzione dei corpi illuminanti siti nei mini alloggi Villa Lucia e nelle zone comuni della RSA, in gestione alla Montichiari Multiservizi Srl per il periodo di 5 anni"
"42";"Principale";"";"Accordo quadro con un unico operatore economico di cui all’art. 59 del D.Lgs. 36/2023 per l’affidamento diretto di prodotti e dispositivi farmaceutici per le due farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di un anno a partire dal 10/04/2024 sino al 9/04/2025.";"";"12/04/2024 22:34";"01/01/2030 00:00";"12/04/2024 22:34";"DETERMINA N. 41 del 04/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712460";"B13DE15C8F - Accordo quadro con un unico operatore economico di cui all’art. 59 del D.Lgs. 36/2023 per l’affidamento diretto di prodotti e dispositivi farmaceutici per le due farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di un anno a partire dal 10/04/2024 sino al 9/04/2025."
"43";"Principale";"";"Affidamento servizi fotografici presso la Montichiari Musei in gestione alla Montichiari Multiservizi Srl per l’anno 2024.";"";"12/04/2024 22:35";"01/01/2030 00:00";"12/04/2024 22:36";"DETERMINA N. 42 del 04/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712461";"B11FFFA106 - Affidamento servizi fotografici presso la Montichiari Musei in gestione alla Montichiari Multiservizi Srl per l’anno 2024."
"44";"Principale";"";"Affidamento fornitura di umidificatori e flussometri per l’impianto di erogazione gas medicale installato presso la RSA gestita dalla Montichiari Multiservizi Srl.";"";"12/04/2024 22:36";"01/01/2030 00:00";"12/04/2024 22:37";"DETERMINA N. 43 del 05/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712462";"B1204C1246 - Affidamento fornitura di umidificatori e flussometri per l’impianto di erogazione gas medicale installato presso la RSA gestita dalla Montichiari Multiservizi Srl."
"45";"Principale";"";"Affidamento fornitura di farmaci, parafarmaci e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/05/2024 sino al 31/10/2024.";"";"12/04/2024 22:38";"01/01/2030 00:00";"12/04/2024 22:39";"DETERMINA N. 44 del 05/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712463";"B1208FF278 - Affidamento fornitura di farmaci, parafarmaci e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/05/2024 sino al 31/10/2024."
"46";"Principale";"";"Affidamento contratto di somministrazione per l’erogazione di ristoro a mezzo distributore automatico presso la Casa Albergo per Anziani ed i mini alloggi Villa Lucia gestiti dalla Società per gli anni 2024-2025.";"";"12/04/2024 22:39";"01/01/2030 00:00";"12/04/2024 22:40";"DETERMINA N. 45 del 05/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712464";""
"47";"Principale";"";"Affidamento fornitura di prodotti attraverso la piattaforma Amazon Businnes per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni a partire da aprile 2024 sino ad aprile 2026.";"";"12/04/2024 22:40";"01/01/2030 00:00";"12/04/2024 22:51";"DETERMINA N. 46 del 11/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=712465";"B13DE2381E - Affidamento fornitura di prodotti attraverso la piattaforma Amazon Businnes per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni a partire da aprile 2024 sino ad aprile 2026."
"48";"Principale";"";"Affidamento incarico per definizione logo e progettazione disegno biglietti da visita per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl.";"";"19/04/2024 11:15";"01/01/2030 00:00";"19/04/2024 11:15";"DETERMINA N. 48 del 17/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=713939";"B14C09BB6C - Affidamento incarico per definizione logo e progettazione disegno biglietti da visita per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl."
"49";"Principale";"";"Partecipazione al corso “Laboratorio per la redazione di alcuni tra i più importanti documenti di gara” a favore del Direttore Amministrativo/RUP della Montichiari Multiservizi Srl.";"";"19/04/2024 11:16";"01/01/2030 00:00";"19/04/2024 11:17";"DETERMINA N. 49 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=713941";""
"50";"Principale";"";"Fornitura di cassetti rendi resto per i registratori di cassa della Farmacia Comunale 1 in gestione alla Montichiari Multiservizi Srl.";"";"23/04/2024 12:35";"01/01/2030 00:00";"23/04/2024 12:35";"DETERMINA N. 50 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=714489";"B16299E600 - Fornitura di cassetti rendi resto per i registratori di cassa della Farmacia Comunale 1 in gestione alla Montichiari Multiservizi Srl."
"51";"Principale";"";"Manutenzione delle aree verdi della Casa-Albergo per Anziani e dei mini alloggi protetti Villa Lucia gestiti dalla nostra Società per il periodo dal 15/05/2024 sino al 14/05/2025.";"";"23/04/2024 12:39";"01/01/2030 00:00";"23/04/2024 12:39";"DETERMINA N. 51 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=714493";"B163192629 - Manutenzione delle aree verdi della Casa-Albergo per Anziani e dei mini alloggi protetti Villa Lucia gestiti dalla nostra Società per il periodo dal 15/05/2024 sino al 14/05/2025."
"52";"Principale";"";"Contratto di noleggio a costo copia della stampante in dotazione all’ufficio amministrativo della Montichiari Multiservizi Srl per il periodo dal 01/05/2024 sino al 30/04/2027";"";"28/04/2024 09:26";"01/01/2030 00:00";"28/04/2024 09:27";"DETERMINA N. 52 del 24/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=715135";"B167D2DA68 - Contratto di noleggio a costo copia della stampante in dotazione all’ufficio amministrativo della Montichiari Multiservizi Srl per il periodo dal 01/05/2024 sino al 30/04/2027"
"53";"Principale";"";"Fornitura di biancheria per i reparti Tulipano ed orchidea della RSA gestita dalla Montichiari Multiservizi Srl.";"";"29/04/2024 10:26";"01/01/2030 00:00";"29/04/2024 10:27";"DETERMINA N. 53 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=715230";"B1707F1DBC - Fornitura di biancheria per i reparti Tulipano ed orchidea della RSA gestita dalla Montichiari Multiservizi Srl."
"54";"Principale";"";"Fornitura di biancheria per il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl.";"";"03/05/2024 11:44";"01/01/2030 00:00";"03/05/2024 11:45";"DETERMINA N. 54 del 30/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=716177";"B17BC8E9B8 - Fornitura di biancheria per il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl"
