﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DET 103/2023 ADESIONE ALLA CONVENZIONE INTERCENT-ER PER LA “FORNITURA DI DISPOSITIVI DI PROTEZIOE INDIVIDUALE 4 – LOTTO 9” PER L’ACQUISTO DI FILTRANTI FACCIALI FFP2 DA UTILIZZARSI NELLE ATTIVITA ASSISTENZIALI – IMPEGNO DI SPESA";"";"04/01/2024 16:07";"01/01/2030 00:00";"04/01/2024 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689716";"";""
"2";"Principale";"";"DET 105/2023 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE";"";"04/01/2024 16:10";"01/01/2030 00:00";"04/01/2024 16:10";"";"";"ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE";""
"3";"Principale";"";"DET 106/2023 CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE ";"";"04/01/2024 16:29";"01/01/2030 00:00";"04/01/2024 16:29";"";"";"CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE ";""
"4";"Principale";"";"DET 113/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA ";"";"04/01/2024 16:36";"01/01/2030 00:00";"04/01/2024 16:37";"";"";"ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA ";""
"5";"Principale";"";"DET 114/2023 : DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT B) DEL DLGS N. 36/2023 - A FAVORE DI MITAN TELEMATICA SRL - DELL’INTERVENTO DI RIPARAZIONE DEL TELEFONO AL SERVIZIO DELL’UFFICIO E DELL’ACQUISTO DI CINQUE NUOVI APPARECCHI TELEFONICI DA SOSTITUIRE AD ALTRETTANTI FUORI USO – CIG Z343C84F4D";"";"04/01/2024 16:42";"01/01/2030 00:00";"04/01/2024 16:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689739";"";""
"6";"Principale";"";"DET 125/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 DELLE OPERE DI RIPARAZIONE E RIPRISTINO DELLE PAVIMENTAZIONI VINILICHE NEI LOCALI OGGETTO DEGLI INTERVENTI PER LA REALIZZAZIONE DI 7 NUOVI POSTI LETTO PER ANZIANI NON AUTOSUFFICIENTI ";"";"04/01/2024 17:00";"01/01/2030 00:00";"04/01/2024 17:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689753";"";""
"7";"Principale";"";"DET 128/2023 AVVIO DELLA PROCEDURA COMPARATIVA PER PROGRESSIONE DI CARRIERA VERTICALE ORDINARIA EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 PER L'ASSUNZIONE DI UN INFERMIERE E APPROVAZIONE DELL'AVVISO DI SELEZIONE.";"";"04/01/2024 17:04";"01/01/2030 00:00";"04/01/2024 17:05";"";"";"AVVIO DELLA PROCEDURA COMPARATIVA PER PROGRESSIONE DI CARRIERA VERTICALE ORDINARIA EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 PER L'ASSUNZIONE DI UN INFERMIERE E APPROVAZIONE DELL'AVVISO DI SELEZIONE.";""
"8";"Principale";"";"DET 137/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI GIVAS SRL DELLA FORNITURA DI ARREDI PER CAMERE DI DEGENZA - CIG ZB23D3E4DD";"";"05/01/2024 16:38";"01/01/2030 00:00";"05/01/2024 16:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689879";"";""
"9";"Principale";"";"DET 140/2023 CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI”.";"";"05/01/2024 16:40";"01/01/2030 00:00";"05/01/2024 16:41";"";"";"";""
"10";"Principale";"";"DET 143/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE PERSONALE QUALIFICATO OSS – RANDSTAD ITALIA SPA – CIG. ZDB3DB0E9B";"";"05/01/2024 16:43";"01/01/2030 00:00";"05/01/2024 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689885";"";""
"11";"Principale";"";"DET 146/2023 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE";"";"05/01/2024 16:44";"01/01/2030 00:00";"05/01/2024 16:45";"";"";"";""
