﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DICHIARAZIONE E PUBBLICAZIONE DATA ADESIONE PIATTAFORMA PagoPa";"";"12/04/2022 08:59";"01/01/2028 00:00";"12/04/2022 09:00";"DICHIARAZIONE E PUBBLICAZIONE  DATA DI ADESIONE alla piattaforma PagoPA tramite lo strumento Pago in Rete messo a disposizione su SIDI - MIUR";"https://one33.robyone.net/Document.aspx?sid=111&cid=113&download=552229"
"2";"Principale";"";"PATTI TERRITORIALI";"";"03/08/2020 13:29";"01/01/2026 00:00";"07/10/2022 13:36";"PATTI TERRITORIALI  INTESA TRA: COMUNE DI LOZZO ATESTINO COMUNE DI CINTO EUGANEO COMUNE DI VO’ ASSOCIAZIONI E TERZO SETTORE";"https://one33.robyone.net/Document.aspx?sid=111&cid=113&download=582622"
"3";"Principale";"";"CIRCOLARE CONTRIBUTI VOLONTARI E ASSICURAZIONE A.S. 2023-2024 ALUNNI";"";"25/10/2023 14:43";"01/01/2029 00:00";"22/11/2023 14:45";"CIRCOLARE CONTRIBUTI VOLONTARI E ASSICURAZIONE A.S. 2023-2024 ALUNNI";"https://one33.robyone.net/Document.aspx?sid=111&cid=113&download=676605"
"4";"Principale";"";"CIRCOLARE CONTRIBUTI VOLONTARI E ASSICURAZIONE A.S. 2023-2024 PERSONALE SCOLASTICO";"";"26/10/2023 14:46";"01/01/2029 00:00";"22/11/2023 14:46";"CIRCOLARE CONTRIBUTI VOLONTARI E ASSICURAZIONE A.S. 2023-2024 PERSONALE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=111&cid=113&download=676606"
"5";"Principale";"";"PTOF 2022-2025 IC LOZZO ATESTINO";"";"14/11/2023 09:16";"01/01/2029 00:00";"24/11/2023 09:16";"PTOF 2022-2025 IC LOZZO ATESTINO";"https://cercalatuascuola.istruzione.it/cercalatuascuola/istituti/PDIC85700D/ic-di-lozzo-atestino/"
"6";"Principale";"";"Scuola a cielo aperto Vivere con coscienza il proprio territorio";"";"28/11/2023 18:13";"01/01/2029 00:00";"28/11/2023 18:14";"Scuola a cielo aperto Vivere con coscienza il proprio territorio";"https://www.iclozzoatestino.edu.it/didattica/scuola-a-cielo-aperto"
"7";"Principale";"";"Scuole Dada Didattiche per ambienti di apprendimento";"";"28/11/2023 18:15";"01/01/2029 00:00";"28/11/2023 18:15";"Scuole Dada Didattiche per ambienti di apprendimento";"https://www.iclozzoatestino.edu.it/didattica/dada"
"8";"Principale";"";"Scuola senza zaino Ospitalità, responsabilità, comunità";"";"28/11/2023 18:16";"01/01/2029 00:00";"28/11/2023 18:16";"Scuola senza zaino Ospitalità, responsabilità, comunità";"https://www.iclozzoatestino.edu.it/didattica/scuola-senza-zaino"
"9";"Principale";"";"Indirizzo musicale";"";"28/11/2023 18:17";"01/01/2029 00:00";"28/11/2023 18:17";"Indirizzo musicale";"https://www.iclozzoatestino.edu.it/didattica/indirizzo-musicale"
"10";"Principale";"";"Servizi I servizi offerti distinti per tipologia di utenza, con indicazioni e modulistica";"";"28/11/2023 18:18";"01/01/2029 00:00";"28/11/2023 18:19";"Servizi I servizi offerti distinti per tipologia di utenza, con indicazioni e modulistica";"https://www.iclozzoatestino.edu.it/servizi"
"11";"Principale";"";"Offerta Formativa  Il nostro progetto educativo";"";"28/11/2023 18:32";"01/01/2029 00:00";"28/11/2023 18:32";"Offerta Formativa  Il nostro progetto educativo";"https://www.iclozzoatestino.edu.it/didattica/offerta-formativa"
"12";"Principale";"";"Calendario scolastico 2023/2024";"";"28/11/2023 18:51";"01/01/2029 00:00";"29/11/2023 18:53";"";"https://www.regione.veneto.it/web/rete-degli-urp-del-veneto/dettaglio-news?articleId=13810290"
