﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"DELIBERA  N. 1 del  03/02/2022 ";"";"30/06/2022 13:09";"01/01/2028 00:00";"30/06/2022 13:24";"Affidamento incarico legale per la difesa Ente nel ricorso presentato da alcuni dipendenti nel procedimento RG. 1697/2021.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566017";""
"2";"Principale";"";"DELIBERA  N. 2 del  03/02/2022 ";"";"30/06/2022 13:27";"01/01/2028 00:00";"30/06/2022 13:27";"Revisione straordinaria delle partecipazioni ex art. 24 co. 3 D. Lgs. 175/2016.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566026";""
"3";"Principale";"";"DELIBERA  N. 3 del  24/02/2022 ";"";"30/06/2022 13:29";"01/01/2028 00:00";"30/06/2022 13:29";"Approvazione atti di programmazione periodo 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566027";""
"4";"Principale";"";"DELIBERA  N. 4 del  24/02/2022 ";"";"30/06/2022 13:30";"01/01/2028 00:00";"30/06/2022 14:03";"Verifiche delle eccedenze e approvazione variazione della dotazione organica e del piano triennale dei fabbisogni di personale 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566050";""
"5";"Principale";"";"DELIBERA  N. 5 del  24/02/2022 ";"";"30/06/2022 13:48";"01/01/2028 00:00";"30/06/2022 13:48";"Servizio di assistenza religiosa agli ospiti della Casa di Riposo per l'anno 2022.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566053";""
"6";"Principale";"";"DELIBERA  N. 6 del  12/04/2022 ";"";"30/06/2022 13:49";"01/01/2028 00:00";"30/06/2022 13:51";"DGR 780/2013 ART, 16: approvazione differimento dei termini per approvazione Bilancio d'Esercizio.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566054";""
"7";"Principale";"";"DELIBERA  N. 7 del  13/05/2022 ";"";"30/06/2022 13:52";"01/01/2028 00:00";"11/08/2022 10:39";"Autorizzazione al Direttore per la sottoscrizione del Contratto decentrato integrativo parte normativa ed economica 2022 - 2024.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566055";""
"8";"Allegato";"7";"DEL. 7/2022";"";"11/08/2022 10:05";"01/01/2028 00:00";"11/08/2022 10:34";"ALL. contratto collettivo integrativo parte normativa ed economica 2022-2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570972";""
"9";"Allegato";"7";"DEL. 7/2022";"";"11/08/2022 10:35";"01/01/2028 00:00";"11/08/2022 10:36";"relazione fondo per i revisori";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570973";""
"10";"Allegato";"7";"DEL. 7/2022";"";"11/08/2022 10:38";"01/01/2028 00:00";"11/08/2022 10:39";"Parere revisori.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570974";""
"11";"Principale";"";"DELIBERA  N. 8 del  13/05/2022 ";"";"30/06/2022 14:08";"01/01/2028 00:00";"11/08/2022 09:43";"Approvazione aggiornamento Piano Triennale della Performance 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566059";""
"12";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:32";"01/01/2028 00:00";"11/08/2022 09:33";"ALL.  OBIETTIVO 1";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570943";""
"13";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:33";"01/01/2028 00:00";"11/08/2022 09:33";"ALL. OBIETTIVO 2";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570944";""
"14";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:34";"01/01/2028 00:00";"11/08/2022 09:34";"ALL. OBIETTIVO 3";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570945";""
"15";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:34";"01/01/2028 00:00";"11/08/2022 09:34";"ALL. OBIETTIVO 4";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570946";""
"16";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:35";"01/01/2028 00:00";"11/08/2022 09:35";"ALL. OBIETTIVO 5";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570947";""
"17";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:35";"01/01/2028 00:00";"11/08/2022 09:35";"ALL. OBIETTIVO 6";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570948";""
"18";"Allegato";"11";"DEL.  8/2022";"";"11/08/2022 09:36";"01/01/2028 00:00";"11/08/2022 09:37";"ALL. OBIETTIVO 7";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570949";""
"19";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:38";"01/01/2028 00:00";"11/08/2022 09:38";"ALL. OBIETTIVO 8";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570950";""
"20";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:38";"01/01/2028 00:00";"11/08/2022 09:38";"ALL. OBIETTIVO 9";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570951";""
"21";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:39";"01/01/2028 00:00";"11/08/2022 09:39";"ALL. OBIETTIVO 10";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570952";""
"22";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:40";"01/01/2028 00:00";"11/08/2022 09:40";"ALL. OBIETTIVO 11";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570953";""
"23";"Allegato";"11";"DEL.  8/2022";"";"11/08/2022 09:40";"01/01/2028 00:00";"11/08/2022 09:40";"ALL. OBIETTIVO 12";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570954";""
"24";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:41";"01/01/2028 00:00";"11/08/2022 09:41";"ALL. OBIETTIVO 13";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570955";""
"25";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:41";"01/01/2028 00:00";"11/08/2022 09:41";"ALL. OBIETTIVO 14";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570956";""
"26";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:42";"01/01/2028 00:00";"11/08/2022 09:42";"ALL. OBIETTIVO 15";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570957";""
"27";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:43";"01/01/2028 00:00";"11/08/2022 09:43";"ALL. OBIETTIVO 16";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570958";""
"28";"Allegato";"11";"DEL. 8/2022";"";"11/08/2022 09:43";"01/01/2028 00:00";"11/08/2022 09:43";"ALL, OBIETTIVO 17";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570959";""
"29";"Principale";"";"DELIBERA  N. 9 del  13/05/2022 ";"";"30/06/2022 14:13";"01/01/2028 00:00";"30/06/2022 14:14";"Approvazione revisione del Piano Triennale  per la Prevenzione della Corruzione  ai sensi dell'art. 1  comma 8, della L. 120/2012 periodo 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566061";""
"30";"Principale";"";"DELIBERA  N. 10 del  13/05/2022 ";"";"30/06/2022 14:16";"01/01/2028 00:00";"30/06/2022 14:16";"Causa legale - Determinazioni.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566062";""
"31";"Principale";"";"DELIBERA  N. 11 del  13/05/2022 ";"";"30/06/2022 14:18";"01/01/2028 00:00";"30/06/2022 14:21";"Presa d'atto della Delibera del Dir. Generale n. 363 del 14/04/2022 dell'Ulss 9 Scaligera "" Proroga accordi contrattuali tra l'Azienda Ulss 9 Scaligera e i Centri di Servizio fino al 31.12.2022 - Recepimento DGRV n. 1393/2021, n. 1461/2021, n. 1790/2021, n. 1869/2021 e n. 139/2022.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566063";""
"32";"Principale";"";"DELIBERA  N. 12 del  13/05/2022 ";"";"30/06/2022 14:22";"01/01/2028 00:00";"11/08/2022 09:26";"Approvazione PT 009 Rev. 3 "" Manuale  di Qualità Hospice "" San Cristoforo"" di Cologna Veneta (VR).";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566068";""
"33";"Allegato";"32";"DEL. 12/2022";"";"11/08/2022 09:23";"01/01/2028 00:00";"11/08/2022 09:23";"ALL. 1  organigramma";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570931";""
"34";"Allegato";"32";"DEL. 12/2022";"";"11/08/2022 09:24";"01/01/2028 00:00";"11/08/2022 09:24";"ALL. 2 standard di prodotto";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570933";""
"35";"Allegato";"32";"DEL. 12/2022";"";"11/08/2022 09:25";"01/01/2028 00:00";"11/08/2022 09:25";"ALL. 3 piano annuale attività";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570935";""
"36";"Allegato";"32";"DEL. 12/2022";"";"11/08/2022 09:25";"01/01/2028 00:00";"11/08/2022 09:26";"ALL. 3 manuale qualità Hospice";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570936";""
"37";"Allegato";"32";"DEL. 12/2022";"";"11/08/2022 09:26";"01/01/2028 00:00";"11/08/2022 09:26";"ALL. 4 programma attività";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570937";""
"38";"Principale";"";"DELIBERA  N. 13 del  01/06/2022 ";"";"30/06/2022 14:25";"01/01/2028 00:00";"11/08/2022 09:16";"Approvazione convenzione con la Casa di Riposo "" San Giovanni Battista"" di Montebello Vic.no (VI) per la sostituzione  temporanea del reggente Direttore.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566070";""
"39";"Allegato";"38";"ALL. DEL. 13/2022";"";"11/08/2022 09:07";"01/01/2028 00:00";"11/08/2022 09:08";"convenzione";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570909";""
"40";"Allegato";"38";"ALL. DEL. 13/2022";"";"11/08/2022 09:08";"01/01/2028 00:00";"11/08/2022 09:09";"ripartizione costi";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570911";""
"41";"Principale";"";"DELIBERA N. 14 del 16/06/2022 ";"";"30/06/2022 14:34";"01/01/2028 00:00";"30/06/2022 14:35";"Esame ed approvazione del Bilancio d'Esercizio.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566077";""
"42";"Principale";"";"DELIBERA  N. 15 del  16/06/2022 ";"";"30/06/2022 14:36";"01/01/2028 00:00";"09/08/2022 17:42";"Approvazione  Regolamento sulla istituzione, il conferimento, la graduazione  e la revoca degli incarichi di posizione organizzativa. Istituzione area di posizione organizzativa nell'area amministrativa.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=566080";""
"43";"Allegato";"42";"ALL. DEL. 15/2022 ";"";"09/08/2022 17:41";"01/01/2028 00:00";"09/08/2022 17:42";"All. protocollo attribuzione incarichi";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570712";""
"44";"Principale";"";"DELIBERA  N. 16 del  12/07/2022";"";"19/07/2022 16:12";"01/01/2028 00:00";"09/08/2022 17:48";"RATIFICA  ORDINANZA PRESIDENZIALE N. 1 DEL 29/06/2022 ALL'OGGETTO "" APPROVAZIONE PIANO INTEGRATO DI ATTVITA' E ORGANIZZAZIONE (PIAO) TRIENNIO 2022 - 2023 - 2024.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=568359";""
"45";"Allegato";"44";"ALL. DEL. 16/2022";"";"09/08/2022 17:47";"01/01/2028 00:00";"09/08/2022 17:48";"All. ordinanza presid. n. 1";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570713";""
"46";"Principale";"";"DELIBERA. N. 17 del 12/07/2022 ";"";"19/07/2022 16:22";"01/01/2028 00:00";"09/08/2022 17:36";"ART. 44  L.R. N. 45 /2017 "" FONDO DI ROTAZIONE PER LE STRUTTURE E GLI IMPIANTI DEL SETTORE SOCIALE E SOCIO SANITARIO"" - D.G.R. N. 1495 DEL 05/11/2021 E N. 189 DEL 28/02/2022; DR N. 85 DEL 30/12/2021. DELEGA AL DIRETTORE PER LA FIRMA DELLA CONVENZIONE.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=568361";""
"47";"Allegato";"46";"DEL. 17/2022";"";"09/08/2022 17:33";"01/01/2028 00:00";"09/08/2022 17:36";"All. convenzione fondo rotazione.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570711";""
"48";"Principale";"";"DELIBERA  N. 18 del  01/08/2022";"";"09/08/2022 17:02";"01/01/2028 00:00";"09/08/2022 17:07";"Approvazione Convenzione per la gestione del servizio di Segretario/Direttore e della condivisione /collaborazione dei servizi amministrativi e tecnici dell’Ipab Casa di Riposo “Domenico Cardo” di Cologna Veneta (VR) e dell’Ipab Casa Soggiorno e Pensionato della Città Murata di Montagnana (PD)";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=570702";""
"49";"Allegato";"48";"DEL. 18/2022 - allegato";"";"09/08/2022 17:05";"01/01/2028 00:00";"09/08/2022 17:06";"convenzione";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570704";""
"50";"Allegato";"48";"DEL. 18/2022 - allegato";"";"09/08/2022 17:06";"01/01/2028 00:00";"09/08/2022 17:07";"ripartizione costi";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570705";""
"51";"Principale";"";"DELIBERA N.  19 del 01/08/2022";"";"09/08/2022 17:08";"01/01/2028 00:00";"09/08/2022 17:11";"Approvazione convenzione  con Cooperativa Promozione Lavoro di San Bonifacio (VR) per tirocinio Corso di qualifica professionale  “ Operatore Socio Sanitario”.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=570706";""
"52";"Allegato";"51";"DEL. 19/2022 - allegato";"";"09/08/2022 17:10";"01/01/2028 00:00";"09/08/2022 17:10";"Convenzione per tirocinio.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=570707";""
"53";"Principale";"";"DELIBERA  N. 20 del  01/08/2022";"";"09/08/2022 17:24";"01/01/2028 00:00";"09/08/2022 17:24";"Rideterminazione indennità amministratori a decorrere dal 01/01/2022.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=570708";""
"54";"Principale";"";"DELIBERA N.  21 del 01/08/2022";"";"09/08/2022 17:26";"01/01/2028 00:00";"09/08/2022 17:27";"Alienazione autocarro ISUZU targato CK241GD di proprietà del Centro Servizi “ Domenico Cardo”";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=570709";""
"55";"Principale";"";"DELIBERA N.  22 del 01/08/2022";"";"09/08/2022 17:28";"01/01/2028 00:00";"09/08/2022 17:29";"Presa d’atto delle dimissioni dal ruolo di Presidente del Dott. Facchetti Mario e nomina del nuovo Presidente della Casa di Riposo "" Domenico Cardo"" di Cologna Veneta (VR)";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=570710";""
"56";"Principale";"";"DELIBERA  N. 23 del  27/09/2022 ";"";"30/09/2022 12:45";"01/01/2028 00:00";"30/09/2022 12:46";"Esame ed approvazione 1^ Variazione al Bilancio di Previsione Esercizio 2022.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=580904";""
"57";"Principale";"";"DELIBERA  N. 24 del  27/09/2022 ";"";"30/09/2022 12:47";"01/01/2028 00:00";"30/09/2022 13:05";"Modifica del Piano Integrativo di Attività e Organizzazione - PIAO - Triennio 2022 -2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=580905";""
"58";"Allegato";"57";"Allegato alla Del. n. 24/2022";"";"30/09/2022 13:05";"01/01/2028 00:00";"30/09/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=580911";""
"59";"Principale";"";"DELIBERA  N. 25 del  27/09/2022 ";"";"30/09/2022 13:07";"01/01/2028 00:00";"30/09/2022 13:07";"Nomina Comitato Unico di Garanzia (CUG)";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=580912";""
"60";"Principale";"";"DEL. N. 26 del 14/10/2022 - Affidamento incarico legale per la difesa dell'Ente contro il ricorso ex art. 28 Legge n. 300 del 20/05/1970 presentato da Funzione Pubblica CGIL e Sindacato C.S.A. Regioni Autonomie Locali nel procedimento RG. 1458/2022.";"";"21/10/2022 08:42";"01/01/2028 00:00";"21/10/2022 08:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=585664";""
"61";"Principale";"";"DELIBERA  N. 27 DEL 14/11/2022";"";"22/11/2022 16:35";"01/01/2028 00:00";"22/11/2022 16:39";"Presa d'atto del verbale  del nucleo di valutazione  dell'Ente in merito al raggiungimento degli obiettivi del Segretario/Direttore. Liquidazione indennità di risultato anno 2021.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=591949";""
"62";"Allegato";"61";"ALL. DEL. 27/2022";"";"22/11/2022 16:39";"01/01/2028 00:00";"22/11/2022 16:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=591951";""
"63";"Principale";"";"DELIBERA N. 28 del 14/11/2022 ";"";"22/11/2022 16:40";"01/01/2028 00:00";"22/11/2022 16:42";"Approvazione  variazione del Codice di Comportamento dei dipendenti della Casa di Riposo "" D. Cardo"" adottato con delibera n. 27 del 28/09/2021.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=591952";""
"64";"Allegato";"63";"ALL. DEL. N. 28/2022";"";"22/11/2022 16:42";"01/01/2028 00:00";"22/11/2022 16:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=591953";""
"65";"Principale";"";"DELIBERA  N. 29 del  14/11/2022";"";"22/11/2022 16:45";"01/01/2028 00:00";"22/11/2022 16:46";"Liquidazione quota associativa  Uripa 2022.";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=591955";""
"66";"Principale";"";"DEL. N. 30 del 19/12/2022 - Approvazione Esercizio Provvisorio anno 2023.";"";"29/12/2022 15:33";"01/01/2028 00:00";"29/12/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=599317";""
"67";"Principale";"";"DEL. N. 31 del 19/12/2022 - Adeguamento rette per i servizi alberghieri - Esercizio 2023.";"";"29/12/2022 15:36";"01/01/2028 00:00";"29/12/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=599318";""
"68";"Principale";"";"DEL. N. 32 del 19/12/2022 - Rinnovo Nucleo di Valutazione triennio 2023 - 2025.";"";"29/12/2022 15:39";"01/01/2028 00:00";"29/12/2022 15:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=599320";""
"69";"Principale";"";"DEL. N. 1 del 23/01/2023 - Affidamento di un ulteriore incarico legale per la difesa dell'Ente contro il ricorso ex art.  28 Legge n. 300 del 20/05/1970 presentato da Funzione Pubblica CGIL e Sindacato CSA Regioni  Autonomie Locali nel procedimento RG. 1458/2022.";"";"01/02/2023 09:00";"01/01/2029 00:00";"01/02/2023 08:58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=610701";""
"70";"Principale";"";"DEL. N. 2 del 23/01/2023 - Approvazione avviso pubblico per la nomina del 3° componente del Nucleo di Valutazione per il triennio 2023 -2025.";"";"01/02/2023 09:03";"01/01/2029 00:00";"01/02/2023 09:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=610704";""
"71";"Allegato";"70";"All. Del. 2/2023";"";"01/02/2023 09:04";"01/01/2029 00:00";"01/02/2023 09:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=610707";""
"72";"Principale";"";"DEL. N. 3 del 23.01.2023 - Revisione straordinaria delle partecipazioni ex art. 24 co. 3 D. Lgs. 175/2016";"";"01/02/2023 09:06";"01/01/2029 00:00";"01/02/2023 09:05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=610708";""
"73";"Principale";"";"DEL. N. 4 del 14/02/2023 - Approvazione Atti di Programmazione periodo 2023 - 2025.";"";"21/02/2023 11:52";"01/01/2029 00:00";"21/02/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=614531";""
"74";"Principale";"";"DEL. N. 5 del 14.02.2023 - Approvazione variazione componenti del Comitato Unico di Garanzia - CUG.";"";"21/02/2023 11:52";"01/01/2029 00:00";"21/02/2023 11:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=614533";""
"75";"Principale";"";"DEL. N. 6 del 14/02/2023 - Presa d'atto della nomina del Presidente e del Vicepresidente del Comitato  Famigliari e dei suoi componenti.";"";"21/02/2023 11:53";"01/01/2029 00:00";"21/02/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=614534";""
"76";"Principale";"";"DEL. N. 7 del 22/03/2023 - Nomina Delegazione Trattante  di parte pubblica per la contrattazione integrativa  ai sensi dell'art. 7 co.3  del CCNL Funzioni Locali del 16/11/2022.";"";"23/03/2023 16:46";"01/01/2029 00:00";"23/03/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=619679";""
"77";"Principale";"";"DEL. N. 8 del  22/03/2023 - DGR 1304/2020: importo retta per ospiti titolari di impegnativa di accesso ( quota sanitaria di accesso - QSA)  dal 01/04/2023.";"";"23/03/2023 16:54";"01/01/2029 00:00";"23/03/2023 16:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=619680";""
"78";"Principale";"";"DEL. N. 9 del 26/04/2023 - Esame ed approvazione del Bilancio d' Esercizio 2022.";"";"03/05/2023 11:43";"01/01/2029 00:00";"03/05/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=627039";""
"79";"Principale";"";"DEL. N. 10 del 26/04/2023 - Applicazione art. 12 co. 6 del CCNL Funzioni Locali del 16/11/2022: individuazione dei profili professionali per ciascuna area.";"";"04/05/2023 14:17";"01/01/2029 00:00";"04/05/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=627324";""
"80";"Allegato";"79";"ALL. DEL. 10/2023";"";"04/05/2023 14:18";"01/01/2029 00:00";"04/05/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627325";""
"81";"Principale";"";"DEL. N. 11 del 26/04/2023 - Approvazione Regolamento alienazione beni immobili della Casa di Riposo "" Domenico Cardo"".";"";"04/05/2023 14:21";"01/01/2029 00:00";"04/05/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=627326";""
"82";"Allegato";"81";"ALL. DEL. N. 11/2023";"";"04/05/2023 14:22";"01/01/2029 00:00";"04/05/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627327";""
"83";"Principale";"";"DEL. N. 12 del 26/04/2023 - Nomina 3° componente del Nucleo di Valutazione per il periodo 2023 -2025.";"";"04/05/2023 14:24";"01/01/2029 00:00";"04/05/2023 14:24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=627328";""
"84";"Principale";"";"DEL. N. 13 del 26/04/2023 - Servizio di assistenza religiosa agli ospiti della Casa di Riposo anno 2023.";"";"04/05/2023 14:25";"01/01/2029 00:00";"04/05/2023 14:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=627329";""
"85";"Principale";"";"DEL. N. 14 del 26/04/2023 - Ratifica Ordinanza Presidenziale n. 1 del 29/03/2023 all'oggetto "" Approvazione Piano Integrato di Attività e Organizzazione  ( PIAO) Triennio 2023 - 2024 -2025"".";"";"04/05/2023 14:27";"01/01/2029 00:00";"04/05/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=627331";""
"86";"Allegato";"85";"ALL.  ORDINANZA N. 1 DEL 29/03/2023";"";"04/05/2023 14:27";"01/01/2029 00:00";"04/05/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627332";""
"87";"Allegato";"85";"ALL. TO  DEL. 14/2023";"";"04/05/2023 14:28";"01/01/2029 00:00";"04/05/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627333";""
"88";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:28";"01/01/2029 00:00";"04/05/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627334";""
"89";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:29";"01/01/2029 00:00";"04/05/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627335";""
"90";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:30";"01/01/2029 00:00";"04/05/2023 14:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627336";""
"91";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:31";"01/01/2029 00:00";"04/05/2023 14:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627337";""
"92";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:32";"01/01/2029 00:00";"04/05/2023 14:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627338";""
"93";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:32";"01/01/2029 00:00";"04/05/2023 14:33";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627339";""
"94";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:33";"01/01/2029 00:00";"04/05/2023 14:33";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627340";""
"95";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:36";"01/01/2029 00:00";"04/05/2023 14:37";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627341";""
"96";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:37";"01/01/2029 00:00";"04/05/2023 14:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627342";""
"97";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:38";"01/01/2029 00:00";"04/05/2023 14:39";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627343";""
"98";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:40";"01/01/2029 00:00";"04/05/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627344";""
"99";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:40";"01/01/2029 00:00";"04/05/2023 14:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627345";""
"100";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:41";"01/01/2029 00:00";"04/05/2023 14:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627346";""
"101";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:41";"01/01/2029 00:00";"04/05/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627347";""
"102";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:42";"01/01/2029 00:00";"04/05/2023 14:43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627348";""
"103";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:43";"01/01/2029 00:00";"04/05/2023 14:43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627349";""
