﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura pane e prodotti da forno triennio 2018-2020";"";"10/01/2018 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z0521A60DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0521A60DC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"01716790249 - PANIFICIO PFP SNC";"01716790249 - PANIFICIO PFP SNC(15.000,00 € > 10/01/2018 - 31/12/2020)";"243,75 € - 29/03/2018;211,58 € - 03/05/2018;257,40 € - 28/05/2018;246,68 € - 20/08/2018;273,98 € - 27/08/2018;258,38 € - 04/10/2018;263,25 € - 07/11/2018;224,25 € - 07/11/2018;244,75 € - 07/11/2018;238,05 € - 16/01/2020;206,70 € - 12/02/2020;179,40 € - 10/03/2020;213,53 € - 30/03/2020;210,60 € - 25/05/2020;201,83 € - 12/06/2020;196,95 € - 13/07/2020;199,88 € - 28/07/2020;264,48 € - 20/08/2020;265,20 € - 28/09/2020;246,68 € - 27/10/2020;208,65 € - 23/11/2020;216,45 € - 11/01/2021;173,55 € - 11/02/2021";"15.000,00 €";"5.245,97 €"
"2";"Principale";"";"Assistenza impianto trattamento acqua anno 2018";"";"10/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZDE21A751C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE21A751C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.r.l.";"02263460244 - R.M. S.r.l.(1.490,00 € > 10/01/2018 - 31/12/2018)";"291,30 € - 03/05/2018;140,50 € - 20/08/2018;226,20 € - 27/08/2018;410,50 € - 02/11/2018;690,00 € - 04/12/2018";"1.490,00 €";"1.758,50 €"
"3";"Principale";"";"FORMAZIONE: l'assistente sociale dei Centri Servizi: tra utente, famiglia ed ente	";"";"12/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZC222404A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC222404A8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/02/2018";"23-AFFIDAMENTO DIRETTO";"PNNCHR74C65A703L - PANNI CHIARA";"PNNCHR74C65A703L - PANNI CHIARA(120,00 € > 09/04/2018 - 05/11/2018)";"120,00 € - 02/07/2018";"120,00 €";"120,00 €"
"4";"Principale";"";"Affidamento servizio di lavanderia";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZA9228F982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9228F982";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03616100263 - COOPERATIVA SOCIALE EUREKA";"03616100263 - COOPERATIVA SOCIALE EUREKA(35.000,00 € > 01/03/2018 - 30/06/2018)";"7.925,22 € - 02/07/2018;7.774,25 € - 30/07/2018;8.257,59 € - 20/08/2018;8.476,93 € - 18/09/2018";"35.000,00 €";"32.433,99 €"
"5";"Principale";"";"FORMAZIONE: CCNL Enti Locali 2016-2018	";"";"21/05/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z8D23A67EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D23A67EB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. SRL UNIPERSONALE";"02861960249 - PRO.E.P. SRL UNIPERSONALE(640,00 € > 04/06/2018 - 18/06/2018)";"576,00 € - 03/08/2018";"640,00 €";"576,00 €"
"6";"Principale";"";"fornitura prodotto anticalcare per lavapadelle";"";"02/08/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z4E249351E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E249351E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(500,00 € > 03/08/2018 - 31/08/2018)";"456,00 € - 02/11/2018";"500,00 €";"456,00 €"
"7";"Principale";"";"fornitura motore per letto elettrico";"";"14/09/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z7C24E9F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C24E9F27";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(257,25 € > 14/09/2018 - 30/11/2018)";"257,25 € - 04/11/2018";"257,25 €";"257,25 €"
"8";"Principale";"";"Fornitura colore per tinteggiatura stanza";"";"03/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z382611C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382611C2D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"01778730240 - CORI SRL";"";"";"0,00 €";"0,00 €"
"9";"Principale";"";"VISITE MEDICHE PERIODICHE PER LA MEDICINA DEL LAVORO";"";"21/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z6B267671B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B267671B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"10";"Principale";"";"RC AUTO";"";"24/12/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z48267E6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48267E6F0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"11";"Principale";"";"MATERIALE SANITARIO";"";"24/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZE5267EBFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5267EBFF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"12";"Principale";"";"Fornitura materiale di cancelleria triennio 2018-2020	";"";"10/01/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6A21A743D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A21A743D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(10.000,00 € > 10/01/2018 - 31/12/2020)";"312,88 € - 03/05/2018;120,50 € - 07/06/2018;319,87 € - 20/08/2018;170,15 € - 25/09/2018;86,91 € - 30/10/2018;50,38 € - 18/12/2018;237,06 € - 16/01/2020;323,21 € - 16/03/2020;304,54 € - 30/03/2020;149,50 € - 25/05/2020;140,58 € - 12/06/2020;175,51 € - 20/08/2020;258,02 € - 27/10/2020;154,87 € - 28/12/2020";"10.000,00 €";"2.803,98 €"
"13";"Principale";"";"FORMAZIONE: le relazioni sindacali nel lavoro alle dipendenze della PA	";"";"17/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z8821C086F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8821C086F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"02674110289 - ANSDIPP";"02674110289 - ANSDIPP(200,00 € > 17/01/2018 - 17/01/2018)";"";"200,00 €";"0,00 €"
"14";"Principale";"";"Fornitura di stoviglie per l'anno 2018	";"";"16/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z82225846B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82225846B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(1.500,00 € > 16/02/2018 - 31/12/2018)";"198,80 € - 19/06/2018";"1.500,00 €";"198,80 €"
"15";"Principale";"";"Visite mediche periodiche per la medicina del lavoro anno 2017 - liquidazione	";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZEB228F5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB228F5BA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01920620240 - CAILOTTO ORIETTA";"01920620240 - CAILOTTO ORIETTA(2.571,20 € > 28/02/2018 - 28/02/2018)";"2.571,20 € - 13/04/2018";"2.571,20 €";"2.571,20 €"
"16";"Principale";"";"Fornitura detergenti per lavatrici	";"";"06/04/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z2E2313A9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2313A9A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"02337770230 - TECNOLOGIE CHIMICHE APPLICATE S.A.S. DI SCIACCA C.";"02337770230 - TECNOLOGIE CHIMICHE APPLICATE S.A.S. DI SCIACCA C.(1.000,00 € > 06/04/2018 - 31/12/2018)";"195,98 € - 07/06/2018;188,98 € - 02/11/2018";"1.000,00 €";"384,96 €"
"17";"Principale";"";"consulenza in materia di contrattazione integrativa CCNL";"";"04/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZF7261C64B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7261C64B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"";"";"0,00 €";"0,00 €"
"18";"Principale";"";"DERATTIZZAZIONE 2018";"";"18/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z122664B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122664B4B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"19";"Principale";"";"ATTREZZATURE DI SICUREZZA HARDWARE";"";"21/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZA72675DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72675DC9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"20";"Principale";"";"SOMMINISTRAZIONE PERSONALE IMPIEGATO AMMINISTRATIVO";"";"24/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z5E267D847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E267D847";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(6.000,00 € > 01/01/2019 - 28/02/2019)";"";"6.000,00 €";"0,00 €"
"21";"Principale";"";"RCT/O PREMIO BASE + REGOLARIZZAZIONE";"";"24/12/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z69267E702";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69267E702";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"22";"Principale";"";"Fornitura prodotti di consumo anno 2018	";"";"10/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZFA21A6039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA21A6039";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(25.000,00 € > 10/01/2018 - 31/12/2018)";"2.520,79 € - 15/02/2018;1.724,79 € - 29/03/2018;1.964,58 € - 03/05/2018;1.889,72 € - 28/05/2018;1.109,55 € - 03/08/2018;1.106,88 € - 04/10/2018;3.437,33 € - 04/10/2018;2.106,88 € - 24/10/2018;504,84 € - 24/10/2018;281,50 € - 02/11/2018;1.720,20 € - 02/11/2018";"25.000,00 €";"18.367,06 €"
"23";"Principale";"";"Fornitura cucchiaini dessert per somministrazione terapia triennio 2018-2020	";"";"10/01/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD721A6098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721A6098";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(6.000,00 € > 10/12/2018 - 31/12/2020)";"305,10 € - 07/06/2018;282,00 € - 03/08/2018;552,00 € - 27/08/2018;210,60 € - 04/10/2018;210,60 € - 02/11/2018;464,00 € - 16/01/2020;234,00 € - 20/02/2020;24,00 € - 03/04/2020;234,00 € - 25/05/2020;234,00 € - 20/08/2020;234,00 € - 23/11/2020";"6.000,00 €";"2.984,30 €"
"24";"Principale";"";"Fornitura pesce fresco triennio 2018-2020";"";"10/01/2018 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"ZA621A611D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621A611D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"04253050282 - ITTICA F.LLI FURIATO SAS";"04253050282 - ITTICA F.LLI FURIATO SAS(9.000,00 € > 10/01/2018 - 31/12/2020)";"600,00 € - 03/01/2020;644,00 € - 05/02/2020;778,00 € - 05/03/2020;202,00 € - 03/04/2020;621,50 € - 03/06/2020;565,00 € - 06/07/2020;731,50 € - 05/08/2020;619,50 € - 07/09/2020;679,00 € - 01/10/2020;701,00 € - 02/11/2020;569,00 € - 07/12/2020;548,00 € - 05/01/2021";"9.000,00 €";"7.258,50 €"
"25";"Principale";"";"Fornitura boccioni acqua triennio 2018-2020	";"";"10/01/2018 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z1421A739C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1421A739C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"02279650242 - VENETO DISRIBUTORI SNC DI SAVEGNAGO G. & C.";"02279650242 - VENETO DISRIBUTORI SNC DI SAVEGNAGO G. & C.(6.000,00 € > 10/01/2018 - 31/12/2020)";"78,00 € - 29/03/2018;84,50 € - 03/05/2018;84,50 € - 28/05/2018;91,00 € - 03/08/2018;104,00 € - 20/08/2018;117,00 € - 27/08/2018;110,50 € - 04/10/2018;78,00 € - 02/11/2018;97,50 € - 02/11/2018;78,00 € - 16/01/2020;39,00 € - 12/02/2020;45,50 € - 10/03/2020;58,50 € - 30/03/2020;19,50 € - 25/05/2020;26,00 € - 12/06/2020;19,50 € - 13/07/2020;19,50 € - 28/07/2020;65,00 € - 20/08/2020;45,50 € - 28/09/2020;82,50 € - 27/10/2020;4,50 € - 11/01/2021";"6.000,00 €";"1.348,00 €"
"26";"Principale";"";"Incarico RSPP triennio 2018-2020	";"";"15/01/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z4721B728D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4721B728D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"02520910247 - CORNALE P.I. MICHELANGELO";"02520910247 - CORNALE P.I. MICHELANGELO(2.850,00 € > 15/01/2018 - 31/12/2020)";"1.425,00 € - 12/02/2020;1.425,00 € - 30/07/2020";"2.850,00 €";"2.850,00 €"
"27";"Principale";"";"Manutenzione impianto telefonico 2018	";"";"17/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z0D21C250D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D21C250D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.";"02782600247 - NEW S.N.C. DI RANDON E. SARTORI W. E ZANOTELLI N.(1.000,00 € > 17/01/2018 - 31/12/2018)";"141,00 € - 13/04/2018;186,00 € - 20/08/2018;135,00 € - 04/10/2018;141,00 € - 02/11/2018";"1.000,00 €";"603,00 €"
"28";"Principale";"";"servizio profumazione ambienti anno 2018	";"";"31/01/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z0621FA641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0621FA641";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"";"";"0,00 €";"0,00 €"
"29";"Principale";"";"ricambi e lavoro di sostituzione per la riparazione di due vascheelevabili	";"";"13/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZE022471BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE022471BB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"01189750217 - INAMA DECOR";"01189750217 - INAMA DECOR(1.155,00 € > 14/02/2018 - 28/02/2018)";"1.155,00 € - 03/05/2018";"1.155,00 €";"1.155,00 €"
"30";"Principale";"";"Affidamento fornitura prodotti surgelati 1^ trim.2018	";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z4B228F4C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B228F4C3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(10.000,00 € > 28/02/2018 - 31/03/2018)";"3.211,74 € - 29/03/2018;3.557,53 € - 03/05/2018;4.011,67 € - 28/05/2018";"10.000,00 €";"10.780,94 €"
"31";"Principale";"";"Affidamento fornitura prodotti ortofrutticoli 01.04.2018 - 31.12.2019	";"";"01/03/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB322913BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB322913BC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"CRLMHL77T12A459P - FIORI E FRUTTA L'EDERA";"CRLMHL77T12A459P - FIORI E FRUTTA L'EDERA(32.000,00 € > 01/04/2018 - 31/12/2019)";"4.471,56 € - 20/08/2018;4.343,46 € - 04/12/2018;1.356,68 € - 16/01/2020;1.157,23 € - 12/02/2020";"32.000,00 €";"11.328,93 €"
"32";"Principale";"";"Affidamento fornitura prodotti ortofrutticoli 01.04.2018 - 31.12.2019	";"";"05/03/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z84229C44C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84229C44C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA,01278980246 - MARCHI SPA,01011270285 - Agriluce Srl";"03038290171 - DAC SPA(18.673,80 € > 01/04/2018 - 31/12/2018),01278980246 - MARCHI SPA(20.064,53 € > 01/04/2018 - 31/12/2018),01011270285 - Agriluce Srl(20.851,98 € > 01/04/2018 - 31/12/2018)";"1.353,44 € - 16/01/2020;1.774,11 € - 12/02/2020";"59.590,31 €";"3.127,55 €"
"33";"Principale";"";"affidamento lavori di manutenzione area verde anno 2018	";"";"10/04/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z1A231AECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A231AECA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"ZPPMMS66R17L551J - GIARDINI ZOPPELLETTO";"ZPPMMS66R17L551J - GIARDINI ZOPPELLETTO(2.500,00 € > 10/04/2018 - 10/04/2018)";"1.942,50 € - 19/06/2018";"2.500,00 €";"1.942,50 €"
"34";"Principale";"";"Affidamento fornitura prodotti surgelati 2^ trim.2018	";"";"29/05/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z6223C6DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6223C6DC8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(10.000,00 € > 29/05/2018 - 30/06/2018)";"3.902,65 € - 03/08/2018;3.854,58 € - 20/08/2018;3.998,82 € - 27/08/2018";"10.000,00 €";"11.756,05 €"
"35";"Principale";"";"Affidamento fornitura prodotti alimentari vari a lunga scadenza 2^ trim.2018	";"";"30/05/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZAF23CEA77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF23CEA77";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(10.000,00 € > 01/06/2018 - 30/06/2018)";"2.481,40 € - 03/08/2018;3.319,07 € - 20/08/2018;3.149,90 € - 27/08/2018";"10.000,00 €";"8.950,37 €"
"36";"Principale";"";"acquisto pc";"";"28/11/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z5425FE31C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5425FE31C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"";"";"0,00 €";"0,00 €"
"37";"Principale";"";"POLIZZA ASSICURATIVA INFORTUNI";"";"24/12/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZA7267E70D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7267E70D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"38";"Principale";"";"POLIZZA INCENDI";"";"24/12/2018 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZE5267E718";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5267E718";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";"LAVAGGI AUTOMEZZI E SOSTITUZIONE FODERE";"";"24/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZB4267EA8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4267EA8E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"40";"Principale";"";"SVOLGIMENTO PARTE DI SERVIZIO SOCIO SANITARIO";"";"24/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"Z0C267EB5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C267EB5B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"41";"Principale";"";"SERVIZIO ELABORAZIONE PAGHE";"";"24/12/2018 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"ZB0267EB70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0267EB70";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(19.500,00 € > 01/01/2019 - 31/12/2021)";"1.688,20 € - 20/02/2020;1.324,20 € - 28/05/2020;1.465,00 € - 28/07/2020;1.419,40 € - 27/10/2020;62,40 € - 23/11/2020;1.852,68 € - 24/02/2021;1.421,00 € - 20/05/2021;1.325,80 € - 02/08/2021;1.341,00 € - 25/10/2021;52,00 € - 14/12/2021;1.593,00 € - 07/02/2022";"19.500,00 €";"13.544,68 €"
"42";"Principale";"";"RIPARAZIONE LAVSTOVIGLIE";"";"24/12/2018 00:00";"01/01/2025 00:00";"30/01/2024 12:32";"ZD2267EBC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2267EBC7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
