﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ONERI POSTALI E TELEGRAFICI ANNO 2018 ";"";"05/03/2018 00:00";"01/01/2025 00:00";"12/04/2019 11:56";"ZE9229B461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9229B461";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO ";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO (631,51 € > 05/03/2018 - 31/12/2018)";"631,51 € - 01/04/2019";"631,51 €";"631,51 €"
"2";"Principale";"";"NOLEGGIO COSTO COPIA FOTOCOPIATORI PLESSI SCOLASTICI DURATA 24 MESI";"";"29/06/2018 00:00";"01/01/2027 00:00";"21/01/2021 12:37";"ZC8241F1B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8241F1B2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC s.a.s.";"01627680240 - COPYMAC s.a.s.(2.011,56 € > 02/07/2018 - 30/06/2020)";"2.011,56 € - 10/07/2020";"2.011,56 €";"2.011,56 €"
"3";"Principale";"";"PRENOTAZIONE VISITA GUIDATA MUSME PADOVA 01/02/2019 SCUOLA SECONDARIA DI PRIMO GRADO ";"";"29/11/2018 00:00";"01/01/2025 00:00";"08/01/2019 14:40";"Z612605081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612605081";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"04762680280 - PALAZZO DELLA SALUTE SRL";"04762680280 - PALAZZO DELLA SALUTE SRL(188,00 € > 29/11/2018 - 03/12/2018)";"188,00 € - 17/12/2018";"188,00 €";"188,00 €"
"4";"Principale";"";"RITINTEGGIATURA SCULTURA C/O CORTILE ANTISTANTE -SCUOLA SECONDARIA DI PRIMO GRADO ";"";"19/10/2018 00:00";"01/01/2025 00:00";"08/01/2019 14:54";"ZF7256926C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7256926C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"GRRDNL66P29L840A - GIRARDI DANIELE";"GRRDNL66P29L840A - GIRARDI DANIELE(300,00 € > 19/10/2018 - 27/11/2018)";"300,00 € - 17/12/2018";"300,00 €";"300,00 €"
"5";"Principale";"";"PRENOTAZIONE ORTO BOTANICO VISITA GUIDATA CLASSE 3^A SCUOLA SECONDARIA DI PRIMO GRADO 01/02/2019";"";"29/11/2018 00:00";"01/01/2025 00:00";"08/01/2019 15:27";"Z7725FB1B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7725FB1B7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA ";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA (150,00 € > 29/11/2018 - 30/11/2018)";"150,00 € - 14/12/2018";"150,00 €";"150,00 €"
"6";"Principale";"";"FORNITURA MATERIALE PER RIPARAZIONE DUE DISPOSITIVI INFORMATICI PER SCUOLA PRIMARIA DI RETTORGOLE (LETTORE DVD + HARD DISK) ";"";"22/10/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:53";"Z84256E238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84256E238";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA";"00875540247 - GENERO ANNA(100,00 € > 22/10/2018 - 30/11/2018)";"100,00 € - 14/12/2018";"100,00 €";"100,00 €"
"7";"Principale";"";"INTERVENTO TECNICO PER RIPARAZIONE LIM PRESSO SCUOLA PRIMARIA DI RETTORGOLE ";"";"18/12/2018 00:00";"01/01/2025 00:00";"12/04/2019 11:52";"Z88266381D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88266381D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(70,00 € > 18/12/2018 - 27/12/2018)";"70,00 € - 01/04/2019";"70,00 €";"70,00 €"
"8";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI RETTORGOLE: INCHIOSTRO STAMPANTE -PILE - OROLOGIO A PARETE";"";"14/12/2018 00:00";"01/01/2025 00:00";"12/04/2019 11:53";"ZB72650B08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72650B08";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(90,20 € > 14/12/2018 - 22/12/2018)";"90,20 € - 01/04/2019";"90,20 €";"90,20 €"
"9";"Principale";"";"ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA ANNO 2019 ";"";"17/12/2018 00:00";"01/01/2025 00:00";"12/04/2019 11:53";"Z0B265930A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B265930A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL ";"07009890018 - EUROEDIZIONI TORINO SRL (80,00 € > 17/12/2018 - 18/12/2018)";"80,00 € - 01/04/2019";"80,00 €";"80,00 €"
"10";"Principale";"";"FORNITURA N° 1 LAMPADA PER PROIETTORE LIM SCUOLA SECONDARIA DI PRIMO GRADO";"";"03/12/2018 00:00";"01/01/2025 00:00";"12/04/2019 11:53";"Z1A260CB89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A260CB89";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA";"00875540247 - GENERO ANNA(105,00 € > 03/12/2018 - 28/02/2019)";"105,00 € - 01/04/2019";"105,00 €";"105,00 €"
"11";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PER LE USCITE VARIE NEL MESE DI FEBBRAIO 2019";"";"23/11/2018 00:00";"01/01/2025 00:00";"09/04/2019 16:51";"Z4525E649B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4525E649B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(1.431,82 € > 23/11/2018 - 20/02/2019)";"1.431,82 € - 05/04/2019";"1.431,82 €";"1.431,82 €"
"12";"Principale";"";"ATTIVITA' DIDATTICHE PODERE ROSSI SCUOLA PRIMARIA DI CALDOGNO VISITA DIDATTICA 02/05/2019";"";"26/11/2018 00:00";"01/01/2025 00:00";"09/09/2019 09:39";"Z2125E736A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2125E736A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00280750241 - COMUNE DI SANTORSO ";"00280750241 - COMUNE DI SANTORSO (514,00 € > 26/11/2018 - 07/05/2019)";"514,00 € - 24/05/2019";"514,00 €";"514,00 €"
"13";"Principale";"";"SERVIZIO TRASPORTO VISITE GUIDATE MARZO 2019 SCUOLA SECONDARIA DI PRIMO GRADO";"";"19/12/2018 00:00";"01/01/2025 00:00";"13/09/2019 10:06";"ZDA266A093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA266A093";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(3.136,36 € > 19/12/2018 - 28/03/2019)";"3.136,36 € - 24/05/2019";"3.136,36 €";"3.136,36 €"
"14";"Principale";"";"SERVIZIO TRASPORTO USCITE NELL'AMBITO DEL COMUNE";"";"20/12/2018 00:00";"01/01/2025 00:00";"13/09/2019 10:09";"Z80266D7BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80266D7BC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(436,36 € > 20/12/2018 - 30/05/2019)";"436,36 € - 03/07/2019";"436,36 €";"436,36 €"
"15";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PER LE USCITE VARIE SCUOLE PRIMARIE E INFANZIA MARZO- MAGGIO 2019";"";"13/12/2018 00:00";"01/01/2025 00:00";"13/09/2019 12:17";"Z222649374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222649374";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(2.090,91 € > 13/12/2018 - 30/06/2019)";"2.090,91 € - 25/07/2019";"2.090,91 €";"2.090,91 €"
