﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SPOSTAMENTO LIM";"";"23/01/2016 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z8C1619655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1619655";" - IIS Masotto";"23/01/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(150,00 € > 13/11/2015 - 13/11/2015)";"13.160,00 € - 13/11/2015";"150,00 €";"13.160,00 €"
"2";"Principale";"";"ISCRIZIONE CORSI DI FORMAZIONE SUL NUOVO CODICE DEI CONTRATTI";"";"04/05/2016 00:00";"01/01/2026 00:00";"20/01/2020 09:15";"Z1919B96EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1919B96EE";" - IIS Masotto";"04/05/2016";"23-AFFIDAMENTO DIRETTO";"13473421009 - owerwiev";"13473421009 - owerwiev(160,00 € > 04/05/2016 - 04/05/2016)";"160,00 € - 04/05/2016";"160,00 €";"160,00 €"
"3";"Principale";"";"fornitura Kit Classe gestita di Ipad air 64";"";"15/06/2016 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z1A19DC70C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A19DC70C";" - IIS Masotto";"15/06/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00321100281 - abc.it srl,01932620246 - Cover Up s.r.l.,02563900246 - ATIG SERVICE S.R.L.";"00321100281 - abc.it srl(16.459,00 € > 15/06/2016 - 15/06/2016)";"16.459,00 € - 15/06/2016";"16.459,00 €";"16.459,00 €"
"4";"Principale";"";"lampade per lim";"";"03/03/2016 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z8118CE66E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8118CE66E";" - IIS Masotto";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(556,00 € > 03/03/2016 - 03/03/2016)";"556,00 € - 03/03/2016";"556,00 €";"556,00 €"
"5";"Principale";"";"canone annuale licenza d'uso di Liber Database";"";"16/02/2016 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z8B188CE10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B188CE10";" - IIS Masotto";"16/02/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.,04731390482 - Idest s.r.l.";"01932620246 - Cover Up s.r.l.(150,00 € > 23/01/2016 - 23/03/2016)";"150,00 € - 23/03/2016";"150,00 €";"150,00 €"
"6";"Principale";"";"ISCRIZIONE N. 3 CORSO FORMATORI  - PROGRAMMA SIMULIMPRESA";"";"02/12/2016 00:00";"01/01/2025 00:00";"10/09/2019 10:45";"ZB71C4E5B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71C4E5B6";" - IIS Masotto";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"00280090234 - ISTITUTO DON CALABRIA - FERRARA";"00280090234 - ISTITUTO DON CALABRIA - FERRARA(450,00 € > 02/12/2016 - 02/12/2016)";"450,00 € - 02/12/2016";"450,00 €";"450,00 €"
"7";"Principale";"";"TRASPORTO ALUNNI PER ORIENTAMENTO IN ENTRATA.";"";"05/10/2016 00:00";"01/01/2025 00:00";"18/09/2019 08:35";"ZCC1B748E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1B748E7";" - IIS Masotto";"05/10/2016";"23-AFFIDAMENTO DIRETTO";"02440610240 - TESSARI LUIGINO AUTOSERVIZI   SNC ,02902590245 - Evertours sas di Gemmo Andrea";"02440610240 - TESSARI LUIGINO AUTOSERVIZI   SNC (720,00 € > 05/10/2016 - 19/12/2016),02902590245 - Evertours sas di Gemmo Andrea(1.000,00 € > 05/10/2016 - 19/12/2016)";"720,00 € - 17/12/2016;1.000,00 € - 19/12/2016";"1.720,00 €";"1.720,00 €"
"8";"Principale";"";"NOLEGGIO N. 2 MULTIFUNZIONE STAMPANTI";"";"03/10/2016 00:00";"01/01/2025 00:00";"04/09/2019 13:45";"ZDA1B6AAE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1B6AAE6";" - IIS Masotto";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"01627680240 - Copymac di Artini Roberto & C. sas";"01627680240 - Copymac di Artini Roberto & C. sas(1.200,00 € > 03/10/2016 - 31/12/2018)";"76,00 € - 03/10/2016;773,56 € - 31/10/2018;114,00 € - 18/12/2018;315,99 € - 22/05/2019";"1.200,00 €";"1.279,55 €"
"9";"Principale";"";"N. 14 LIM";"";"03/11/2016 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"ZEF1BD684D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1BD684D";" - IIS Masotto";"03/11/2016";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(27.020,00 € > 03/11/2016 - 03/11/2016)";"27.020,00 € - 03/11/2016";"27.020,00 €";"27.020,00 €"
"10";"Principale";"";"MATERIALE PUBBLICIT' PROGETTO: 10.8.1.A1 FESRPON-VE-2015-28-MASOTTO IN RETE - CIG RICHIESTO ORA PER ALLORA";"";"09/03/2016 00:00";"01/01/2025 00:00";"23/01/2019 12:35";"ZEE2501024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2501024";" - IIS Masotto";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"01733380289 - Berto Pasquale";"01733380289 - Berto Pasquale(244,08 € > 09/03/2016 - 07/11/2016)";"244,08 € - 01/08/2016";"244,08 €";"244,08 €"
"11";"Principale";"";"MATERIALE PUBBLICITA' PROGETTO 10.8.1.A1 FESRPON-VE-2015-28-MASOTTO IN RETE - CIG RICHIESTO ORA PER ALLORA";"";"09/03/2016 00:00";"01/01/2025 00:00";"23/01/2019 12:39";"Z362500E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362500E97";" - IIS Masotto";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(59,00 € > 09/03/2016 - 07/11/2016)";"59,00 € - 07/06/2016";"59,00 €";"59,00 €"
