﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RELAZIONE ANNUALE RPCT 2019";"";"13/02/2020 00:00";"01/01/2029 00:00";"06/09/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=1202"
"2";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"";"20/02/2019 00:00";"01/01/2029 00:00";"06/09/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=1533"
"3";"Principale";"";"RELAZIONE ANNUALE RPCT 2018";"";"29/01/2019 00:00";"01/01/2029 00:00";"06/09/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=1682"
"4";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020";"";"23/02/2018 00:00";"01/01/2029 00:00";"06/09/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=1908"
"5";"Principale";"";"RELAZIONE ANNUALE RPCT 2017";"";"22/01/2018 00:00";"01/01/2029 00:00";"06/09/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2104"
"6";"Principale";"";"Modello per la segnalazione delle condotte illecite";"";"03/04/2017 00:00";"01/01/2029 00:00";"06/09/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2229"
"7";"Principale";"";"ALLEGATO DELIBERA n. 10 DEL 27/03/017 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2017-2019  ";"";"31/03/2017 00:00";"01/01/2029 00:00";"06/09/2023 13:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2230"
"8";"Principale";"";"RELAZIONE ANNUALE RPCT 2016";"";"27/01/2017 00:00";"01/01/2029 00:00";"06/09/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2328"
"9";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016 - 2018";"";"26/02/2016 00:00";"01/01/2029 00:00";"06/09/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2548"
"10";"Principale";"";"Scheda per la relazione annuale del Responsabile della prevenzione della corruzione";"";"15/01/2016 00:00";"01/01/2029 00:00";"06/09/2023 13:20";"Scheda Relazione RPC 2015";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2639"
"11";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2014 - 2016";"";"07/10/2014 00:00";"01/01/2029 00:00";"06/09/2023 13:20";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2921"
"12";"Principale";"";"DELIBERA n. 18 del 22/07/2014";"";"07/10/2014 00:00";"01/01/2029 00:00";"06/09/2023 13:20";"APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE E INDIVIDUAZIONE RESPONSABILE";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=2922"
"13";"Principale";"";"Scheda relazione RPCT 2021";"";"03/11/2022 13:47";"01/01/2029 00:00";"06/09/2023 13:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=588043"
"14";"Principale";"";"Relazione Annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza 2022";"";"23/01/2023 16:10";"01/01/2029 00:00";"23/01/2023 16:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=605497"
"15";"Principale";"";"DELIBERA n. 17 del 22/07/2014 APPROVAZIONE PIANO TRIENNALE PER LA TRASPARENZA E INTEGRITA' E INDIVIDUAZIONE RESPONSABILE PER LA TRASPARENZA";"";"07/10/2014 13:29";"01/01/2029 00:00";"06/09/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=655682"
"16";"Principale";"";"ALLEGATO - DELIBERA n. 17 del 22/07/2014 PIANO TRIENNALE PER LA TRASPARENZA E INTEGRITA' 2014-2016";"";"07/10/2014 13:32";"01/01/2029 00:00";"06/09/2023 13:33";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=655684"
"17";"Principale";"";"ALLEGATO - DELIBERA n. 09 del 23/02/2016 PROGRAMMA TRIENNALE PER LA TRASPARENZA E INTEGRITA' 2016 - 2018";"";"26/02/2016 13:36";"01/01/2029 00:00";"06/09/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=655687"
"18";"Principale";"";"DELIBERA n. 10 del 27/03/2017 APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2017-2019 E NOMINA RESPONSABILE UNICO DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"";"31/03/2017 13:40";"01/01/2029 00:00";"06/09/2023 13:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=655689"
"19";"Principale";"";"GRIGLIA OBBLIGHI TRASPARENZA RPCT";"";"14/09/2023 13:00";"01/01/2029 00:00";"14/09/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=657297"
"20";"Principale";"";"RICEVUTA ANAC ACQUISIZIONE ATTESTAZIONE RPCT 2023";"";"14/09/2023 13:02";"01/01/2029 00:00";"14/09/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=657299"
"21";"Principale";"";"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 31/01/2024 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA Scheda Relazione RPCT anno 2023";"";"31/01/2024 13:29";"01/01/2030 00:00";"31/01/2024 13:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=193&download=696679"
