﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"somministrazione lavoro istruttore tecnico proroga al 30/6/2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:57";"Z682233121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682233121";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07704310015 - Synergie Italia Agenzia per il lavoro Spa";"07704310015 - Synergie Italia Agenzia per il lavoro Spa(19.510,00 € > 01/01/2018 - 31/12/2018)";"35.770,00 € - 31/12/2018";"19.510,00 €";"35.770,00 €"
"2";"Principale";"";"fornitura ausili per incontinenza e igiene biennio 1/9/2018-31/8/2020";"";"01/09/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"743839668F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=743839668F";"80007450267 - Casa Gino e Pierina Marani";"01/09/2019";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(155.000,00 € > 01/09/2019 - 30/04/2021)";"52.600,00 € - 31/12/2018;102.524,00 € - 24/12/2020";"155.000,00 €";"155.124,00 €"
"3";"Principale";"";"fornitura saugella";"";"16/05/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:57";"ZF4248572C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4248572C";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"00846530152 - Medapharma Spa";"00846530152 - Medapharma Spa(199,68 € > 01/01/2018 - 31/12/2018)";"199,68 € - 31/12/2018";"199,68 €";"199,68 €"
"4";"Principale";"";"fornitura installazione addestramento uso software Ad Hoc Servizi alla Persona-Ciclo Passivo e Ciclo Acquisti";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z1724DD081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1724DD081";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(17.550,00 € > 01/01/2018 - 31/12/2018)";"17.550,00 € - 31/12/2019";"17.550,00 €";"17.550,00 €"
"5";"Principale";"";"fornitura in opera di accessori da bagno per Casa Alloggio Paese";"";"17/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:10";"Z8C24FB504";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C24FB504";"80007450267 - Casa Gino e Pierina Marani";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"NTNCHR71L51L407D - Antoniolli Chiara,03507910267 - ANTONIOLLI CHIARA ditta Soluzioni bagno";"NTNCHR71L51L407D - Antoniolli Chiara(18.540,80 € > 01/01/2018 - 31/12/2018),03507910267 - ANTONIOLLI CHIARA ditta Soluzioni bagno(18.540,80 € > 17/05/2019 - 22/08/2019)";"18.540,00 € - 22/08/2019";"37.081,60 €";"18.540,00 €"
"6";"Principale";"";"servizio di produzione di reportistica per il controllo di gestione per l’anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"24/01/2023 11:19";"ZC0251BCF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0251BCF4";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(5.859,06 € > 01/01/2018 - 31/12/2018)";"5.859,06 € - 31/12/2018";"5.859,06 €";"5.859,06 €"
"7";"Principale";"";"servizio di manutenzione dell’impianto di distribuzione dell’ossigeno medicale, sede di Villorba, triennio 2019-2021";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z7625FEC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7625FEC46";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(6.000,00 € > 01/01/2019 - 31/12/2021)";"715,00 € - 31/12/2019;2.828,90 € - 10/12/2021";"6.000,00 €";"3.543,90 €"
"8";"Principale";"";"servizio derattizz. e disinfest. zanzare";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2023 11:19";"ZDB2613F49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2613F49";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"BSCVTR59C11D654F - Boschetto Valter,04292860261 - BOSCHETTO VALTER    (ditta DiVa),04943160269 - DI.VA IGIENE AMBIENTALE SRL";"BSCVTR59C11D654F - Boschetto Valter(9.360,00 € > 01/01/2018 - 31/12/2018),04292860261 - BOSCHETTO VALTER    (ditta DiVa)(9.360,00 € > 01/01/2019 - 31/12/2019),04943160269 - DI.VA IGIENE AMBIENTALE SRL(3.000,00 € > 01/01/2019 - 31/12/2021)";"2.230,00 € - 31/12/2019;2.377,00 € - 24/12/2021";"21.720,00 €";"4.607,00 €"
"9";"Principale";"";"fornitura bavaglie  monouso";"";"08/03/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZD4262C691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4262C691";"80007450267 - Casa Gino e Pierina Marani";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(986,00 € > 01/01/2018 - 31/12/2018)";"986,00 € - 08/03/2019";"986,00 €";"986,00 €"
"10";"Principale";"";"servizio di consulenza fiscale e contabile per il triennio 2019-2021";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z6A263993B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A263993B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(17.160,00 € > 01/01/2019 - 31/12/2021)";"4.408,00 € - 31/12/2019;15.730,00 € - 19/10/2021";"17.160,00 €";"20.138,00 €"
"11";"Principale";"";"servizio di gestione del magazzino anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z75265ACAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75265ACAB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(12.500,00 € > 01/01/2018 - 31/12/2018)";"8.495,00 € - 31/12/2019";"12.500,00 €";"8.495,00 €"
"12";"Principale";"";"manutenzione software Iatros anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZDB2678C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2678C28";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL";"03552630265 - TSF SRL(755,00 € > 01/01/2018 - 31/12/2018)";"755,00 € - 31/12/2019";"755,00 €";"755,00 €"
"13";"Principale";"";"fornitura energia elettrica 1/5/2019-30/4/2020";"";"01/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"78023807A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78023807A8";"80007450267 - Casa Gino e Pierina Marani";"01/05/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(180.000,00 € > 01/05/2019 - 31/12/2019)";"13.939,00 € - 31/12/2019";"180.000,00 €";"13.939,00 €"
"14";"Principale";"";"fornitura gas metano 1/11/2019-31/10/2020";"";"01/11/2019 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"7991262604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7991262604";"80007450267 - Casa Gino e Pierina Marani";"01/11/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY SRL";"01565370382 - SOENERGY SRL(90.000,00 € > 01/11/2019 - 31/12/2019)";"63.233,00 € - 31/10/2020";"90.000,00 €";"63.233,00 €"
"15";"Principale";"";"fornitura installazione impianto antintrusione uffici";"";"27/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z0028A1BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0028A1BB5";"80007450267 - Casa Gino e Pierina Marani";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"03749540260 - GPZ SECURITY SNC di Pizzolato Franco & C.";"03749540260 - GPZ SECURITY SNC di Pizzolato Franco & C.(1.640,50 € > 27/09/2019 - 27/09/2019)";"1.640,50 € - 27/09/2019";"1.640,50 €";"1.640,50 €"
"16";"Principale";"";"fornitura di batteria per sollevapersone";"";"24/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z01280D934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01280D934";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(508,00 € > 24/06/2019 - 16/10/2019)";"508,00 € - 16/10/2019";"508,00 €";"508,00 €"
"17";"Principale";"";"fornitura di guanciali";"";"09/08/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z01291C2F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01291C2F4";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC DI GOBBI RITA & C.";"03886980287 - FEDARS SNC DI GOBBI RITA & C.(320,00 € > 09/08/2019 - 09/08/2019)";"320,00 € - 09/08/2019";"320,00 €";"320,00 €"
"18";"Principale";"";"lavori extracontrattuali riparaz. impianti elettrici aprile 2019";"";"10/07/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z0327EE3BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0327EE3BE";"80007450267 - Casa Gino e Pierina Marani";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"00285060265 - ELETTRICITA' PILON SRL";"00285060265 - ELETTRICITA' PILON SRL(640,00 € > 10/07/2019 - 10/07/2019)";"640,00 € - 10/07/2019";"640,00 €";"640,00 €"
"19";"Principale";"";"lavori di potatura e abbattimento piante";"";"16/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z0427A6FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0427A6FBA";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"RSSLNI66L04H781N - ROSSETTON LINO";"RSSLNI66L04H781N - ROSSETTON LINO(980,00 € > 16/05/2019 - 16/05/2019)";"980,00 € - 16/05/2019";"980,00 €";"980,00 €"
"20";"Principale";"";"servizio di modifica dell’impianto rete dati della sede di Paese";"";"24/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z05275765E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05275765E";"80007450267 - Casa Gino e Pierina Marani";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"00030280267 - EUROGROUP SPA";"00030280267 - EUROGROUP SPA(6.932,00 € > 24/10/2019 - 24/10/2019)";"6.932,00 € - 24/10/2019";"6.932,00 €";"6.932,00 €"
"21";"Principale";"";"fornitura flussimetri per ossigeno";"";"16/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z0627DA8D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0627DA8D7";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA(196,08 € > 16/05/2019 - 16/05/2019)";"196,08 € - 16/05/2019";"196,08 €";"196,08 €"
"22";"Principale";"";"fornitura di televisori e staffe";"";"24/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z0929BF237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0929BF237";"80007450267 - Casa Gino e Pierina Marani";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"00240490268 - ZANATTA VALERIO";"00240490268 - ZANATTA VALERIO(1.550,00 € > 24/10/2019 - 24/10/2019)";"1.658,00 € - 24/10/2019";"1.550,00 €";"1.658,00 €"
"23";"Principale";"";"fornitura di carburante mediante fuel card 1/2/2019-31/1/2022";"";"01/02/2019 00:00";"01/01/2029 00:00";"24/01/2023 14:44";"Z0A26EA099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A26EA099";"80007450267 - Casa Gino e Pierina Marani";"01/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM ITALIA SPA,00891951006 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(37.000,00 € > 01/02/2019 - 31/01/2022),00891951006 - KUWAIT PETROLEUM ITALIA SPA(37.000,00 € > 01/02/2019 - 31/01/2022)";"10.900,00 € - 31/12/2019;23.000,00 € - 17/12/2021;3.422,94 € - 21/03/2022";"74.000,00 €";"37.322,94 €"
"24";"Principale";"";"servzio installazione  raffrescatori";"";"02/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z0A2973991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2973991";"80007450267 - Casa Gino e Pierina Marani";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"MLKXVT59C21Z100I - MALOKU XHAVIT";"MLKXVT59C21Z100I - MALOKU XHAVIT(400,00 € > 02/09/2019 - 02/09/2019)";"400,00 € - 02/09/2019";"400,00 €";"400,00 €"
"25";"Principale";"";"fornitura piante e fiori triennio 2019 2020 2021";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z0B28C16A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B28C16A2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"PTRDGI65D17L407I - PIETROBON DIEGO ditta Lineaverde";"PTRDGI65D17L407I - PIETROBON DIEGO ditta Lineaverde(500,00 € > 01/01/2019 - 27/12/2019)";"531,00 € - 27/12/2019";"500,00 €";"531,00 €"
"26";"Principale";"";"fornitura carta in risme";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z0D284DB11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D284DB11";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03804230104 - MAESTRIPIERI SRL";"03804230104 - MAESTRIPIERI SRL(655,00 € > 24/06/2019 - 24/06/2019)";"655,00 € - 24/06/2019";"655,00 €";"655,00 €"
"27";"Principale";"";"revisione periodica registratore di cassa e fornitura rotoli";"";"16/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z0E2782042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2782042";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"04019980269 - Microsistemi Snc";"04019980269 - Microsistemi Snc(148,20 € > 16/04/2019 - 16/04/2019)";"114,75 € - 16/04/2019";"148,20 €";"114,75 €"
"28";"Principale";"";"fornitura di armadi";"";"03/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z1128F9F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1128F9F43";"80007450267 - Casa Gino e Pierina Marani";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(4.539,98 € > 03/12/2019 - 03/12/2019)";"4.539,98 € - 03/12/2019";"4.539,98 €";"4.539,98 €"
"29";"Principale";"";"fornitura di riduttori per bombole ossigeno";"";"16/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z11299D822";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11299D822";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA(957,78 € > 16/10/2019 - 16/10/2019)";"957,78 € - 16/10/2019";"957,78 €";"957,78 €"
"30";"Principale";"";"fornitura di buste";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z122852FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122852FC1";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00306180266 - TIPOGRAFIA COMMERCIALE SAS";"00306180266 - TIPOGRAFIA COMMERCIALE SAS(380,00 € > 24/06/2019 - 24/06/2019)";"430,00 € - 24/06/2019";"380,00 €";"430,00 €"
"31";"Principale";"";"servzio riparazione sollevatore pedana fiat ducato";"";"23/09/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:20";"Z1329B7864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1329B7864";"80007450267 - Casa Gino e Pierina Marani";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"04064800263 - DAL BO MOBILITY SRL";"04064800263 - DAL BO MOBILITY SRL(69,00 € > 23/09/2019 - 23/09/2019)";"69,00 € - 23/09/2019";"69,00 €";"69,00 €"
"32";"Principale";"";"riparazione banco frigo sede Paese";"";"16/04/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z1527CF684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1527CF684";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"04416840264 - D.F. TECNOSERVICE SRL";"04416840264 - D.F. TECNOSERVICE SRL(228,00 € > 16/04/2019 - 16/04/2019)";"228,00 € - 16/04/2019";"228,00 €";"228,00 €"
"33";"Principale";"";"licenza annuale software autocad";"";"07/11/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z152A3347F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152A3347F";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01121580490 - TECHNE SRL";"01121580490 - TECHNE SRL(350,00 € > 07/11/2019 - 07/11/2019)";"350,00 € - 07/11/2019";"350,00 €";"350,00 €"
"34";"Principale";"";"modifica impianto rete dati e fonia sede di Povegliano";"";"30/07/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z162875DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162875DBD";"80007450267 - Casa Gino e Pierina Marani";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"00030280267 - EUROGROUP SPA";"00030280267 - EUROGROUP SPA(1.328,00 € > 30/07/2019 - 30/07/2019)";"1.328,00 € - 30/07/2019";"1.328,00 €";"1.328,00 €"
"35";"Principale";"";"incarico di Coordinatore per la Sicurezza in fase di realizzazione";"";"08/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z1827F119A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1827F119A";"80007450267 - Casa Gino e Pierina Marani";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"03168400269 - LUCCHETTA STEFANO";"03168400269 - LUCCHETTA STEFANO(7.172,43 € > 08/04/2019 - 20/11/2019)";"7.371,05 € - 20/11/2019";"7.172,43 €";"7.371,05 €"
"36";"Principale";"";"fornitura di cuscini antid. e carrozzina";"";"07/11/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z182A1C892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182A1C892";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL(353,00 € > 07/11/2019 - 07/11/2019)";"353,00 € - 07/11/2019";"353,00 €";"353,00 €"
"37";"Principale";"";"servizio di manutenzione programmata e gestione dei presidi antincendio triennio 1/4/2019-31/3/2022";"";"01/04/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z1B2745337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2745337";"80007450267 - Casa Gino e Pierina Marani";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02466690266 - C.&G. SRL";"02466690266 - C.&G. SRL(16.415,50 € > 01/04/2019 - 31/03/2022)";"2.921,50 € - 31/12/2019;11.334,20 € - 24/06/2021";"16.415,50 €";"14.255,70 €"
"38";"Principale";"";"licenza uso Office H&B";"";"24/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z1B282FA7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B282FA7D";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"01170160889 - GIANNONE COMPUTERS SAS DI GIANNONE FRANCO";"01170160889 - GIANNONE COMPUTERS SAS DI GIANNONE FRANCO(164,90 € > 24/06/2019 - 24/06/2019)";"164,90 € - 24/06/2019";"164,90 €";"164,90 €"
"39";"Principale";"";"fornitura licenze Microsoft Office";"";"24/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z1B295C2B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B295C2B5";"80007450267 - Casa Gino e Pierina Marani";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA,01121130197 - C2 GROUP SRL";"03301640482 - VAR GROUP SPA(1.159,00 € > 24/10/2019 - 24/10/2019),01121130197 - C2 GROUP SRL(1.240,00 € > 24/10/2019 - 24/10/2019)";"1.159,00 € - 24/10/2019";"2.399,00 €";"1.159,00 €"
"40";"Principale";"";"servizio di somministrazione lavoro a tempo determinato per operatore socio sanitario per 12 mesi";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z1D2965C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2965C33";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07704310015 - Synergie Italia Agenzia per il lavoro Spa";"07704310015 - Synergie Italia Agenzia per il lavoro Spa(32.000,00 € > 01/01/2019 - 24/10/2019)";"2.984,00 € - 24/10/2019";"32.000,00 €";"2.984,00 €"
"41";"Principale";"";"fornitura di porta rei";"";"07/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z21282D6D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21282D6D9";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"00863420261 - Lavi Trevigiana Srl";"00863420261 - Lavi Trevigiana Srl(800,00 € > 07/11/2019 - 07/11/2019)";"800,00 € - 07/11/2019";"800,00 €";"800,00 €"
"42";"Principale";"";"fornitura di flussimetri";"";"17/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z242AE20EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242AE20EA";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(414,00 € > 17/12/2019 - 17/12/2019)";"414,00 € - 17/12/2019";"414,00 €";"414,00 €"
"43";"Principale";"";"fornitura di lampade per i saloni di PAese";"";"16/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z2527038E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2527038E3";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"00611500224 - Gruppo Giovannini Srl";"00611500224 - Gruppo Giovannini Srl(1.219,85 € > 16/04/2019 - 16/04/2019)";"1.454,62 € - 16/04/2019";"1.219,85 €";"1.454,62 €"
"44";"Principale";"";"fornitura di due materassini per barelle doccia";"";"17/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z282A7F18E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282A7F18E";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.558,90 € > 17/12/2019 - 17/12/2019)";"1.558,90 € - 17/12/2019";"1.558,90 €";"1.558,90 €"
"45";"Principale";"";"servizio verifica periodica 9 ascensori";"";"14/02/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z2B27282DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B27282DD";"80007450267 - Casa Gino e Pierina Marani";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - Imq Spa";"12898410159 - Imq Spa(1.080,00 € > 14/02/2019 - 31/12/2019)";"720,00 € - 31/12/2019";"1.080,00 €";"720,00 €"
"46";"Principale";"";"fornitura di bavaglie monouso";"";"17/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z2B2A8B675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2A8B675";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(986,00 € > 17/12/2019 - 17/12/2019)";"986,00 € - 17/12/2019";"986,00 €";"986,00 €"
"47";"Principale";"";"servizio di trasporto e fattorino 21/1-31/12/2019";"";"21/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z2C26BCB64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C26BCB64";"80007450267 - Casa Gino e Pierina Marani";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(15.600,00 € > 21/01/2019 - 31/12/2019)";"10.687,00 € - 31/12/2019";"15.600,00 €";"10.687,00 €"
