﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Benacchio Paola";"";"24/01/2022 10:55";"01/01/2028 00:00";"24/01/2022 10:56";"Suppl.doc";"T.D.";"14/12/2021";"23/12/2021"
"2";"Principale";"";"Zanotto Veronica";"";"24/01/2022 10:59";"01/01/2028 00:00";"24/01/2022 10:59";"Suppl.doc";"T.D.";"16/12/2021";"16/05/2022"
"3";"Principale";"";"Zarpellon Emanuela";"";"24/01/2022 11:00";"01/01/2028 00:00";"24/01/2022 11:00";"Suppl.ATA";"T.D.";"29/12/2021";"28/02/2022"
"4";"Principale";"";"Tuscano Giorgio";"";"24/01/2022 11:02";"01/01/2028 00:00";"24/01/2022 11:03";"Suppl.ATA";"T.D.";"31/12/2021";"31/03/2022"
"5";"Principale";"";"Pellizzer Giorgia";"";"24/01/2022 11:05";"01/01/2028 00:00";"24/01/2022 11:06";"Suppl.doc";"T.D.";"24/12/2021";"10/04/2022"
"6";"Principale";"";"Fantinato Marisa Caterina";"";"24/01/2022 11:07";"01/01/2028 00:00";"24/01/2022 11:07";"Suppl.doc";"T.D.";"10/01/2022";"28/01/2022"
"7";"Principale";"";"Misuraca Serena";"";"24/01/2022 11:11";"01/01/2028 00:00";"24/01/2022 11:11";"Suppl.doc";"T.D.";"10/01/2022";"08/02/2022"
"8";"Principale";"";"Marchiori Monica";"";"24/01/2022 11:12";"01/01/2028 00:00";"24/01/2022 11:12";"Suppl.ATA";"T.D.";"10/01/2022";"31/01/2022"
"9";"Principale";"";"Buompane Michela";"";"24/01/2022 11:14";"01/01/2028 00:00";"24/01/2022 11:15";"Suppl.doc";"T.D.";"14/01/2022";"29/01/2022"
"10";"Principale";"";"Buompane Michela";"";"18/02/2022 10:47";"01/01/2028 00:00";"18/02/2022 10:49";"Suppl.doc";"T.D.";"23/01/2022";"29/01/2022"
"11";"Principale";"";"Donadio Nadia Carmela";"";"18/02/2022 10:51";"01/01/2028 00:00";"18/02/2022 10:52";"Suppl.doc";"T.D.";"01/02/2022";"28/02/2022"
"12";"Principale";"";"Buompane Michela";"";"18/02/2022 10:54";"01/01/2028 00:00";"18/02/2022 10:55";"Suppl.doc";"T.D.";"31/01/2022";"11/02/2022"
"13";"Principale";"";"Alessio Giulia";"";"18/02/2022 10:55";"01/01/2028 00:00";"18/02/2022 10:56";"Suppl.doc";"T.D.";"01/02/2022";"18/02/2022"
"14";"Principale";"";"Misuraca Serena";"";"18/02/2022 10:58";"01/01/2028 00:00";"18/02/2022 10:59";"Suppl.doc";"T.D.";"09/02/2022";"25/02/2022"
"15";"Principale";"";"Fantinato Marisa Caterina";"";"25/03/2022 11:35";"01/01/2028 00:00";"25/03/2022 11:36";"Suppl.doc";"T.D.";"22/02/2022";"08/04/2022"
"16";"Principale";"";"Nalesso Moreno";"";"25/03/2022 11:36";"01/01/2028 00:00";"25/03/2022 11:37";"Suppl.doc";"T.D.";"22/02/2022";"08/04/2022"
"17";"Principale";"";"Tuscano Giorgio";"";"25/03/2022 11:38";"01/01/2028 00:00";"25/03/2022 11:39";"Suppl.ATA";"T.D.";"18/02/2022";"06/06/2022"
"18";"Principale";"";"Tricarico Adelaide";"";"25/03/2022 11:43";"01/01/2028 00:00";"25/03/2022 11:44";"Suppl.doc";"T.D.";"27/02/2022";"31/03/2022"
"19";"Principale";"";"Marchiori Monica";"";"25/03/2022 11:45";"01/01/2028 00:00";"25/03/2022 11:45";"Suppl.ATA";"T.D.";"01/03/2022";"31/03/2022"
"20";"Principale";"";"Scanagatta Dario";"";"25/03/2022 11:47";"01/01/2028 00:00";"25/03/2022 11:47";"Suppl.doc";"T.D.";"08/03/2022";"21/03/2022"
"21";"Principale";"";"Borriello Marco";"";"24/01/2022 10:58";"01/01/2028 00:00";"24/01/2022 10:58";"Suppl.ATA";"T.D.";"16/12/2021";"01/02/2022"
"22";"Principale";"";"Zeppellini Ludovica";"";"24/01/2022 11:01";"01/01/2028 00:00";"24/01/2022 11:02";"Suppl.ATA";"T.D.";"30/12/2021";"31/03/2022"
"23";"Principale";"";"Zonta Giulia";"";"24/01/2022 11:03";"01/01/2028 00:00";"24/01/2022 11:04";"Suppl.doc";"T.D.";"31/12/2021";"31/03/2022"
"24";"Principale";"";"Casella Irina";"";"24/01/2022 11:04";"01/01/2028 00:00";"24/01/2022 11:05";"Suppl.ATA";"T.D.";"03/01/2022";"03/04/2022"
"25";"Principale";"";"Nalesso Moreno";"";"24/01/2022 11:06";"01/01/2028 00:00";"24/01/2022 11:07";"Suppl.doc";"T.D.";"10/01/2022";"28/01/2022"
"26";"Principale";"";"Liuzzo Eleonora";"";"24/01/2022 11:13";"01/01/2028 00:00";"24/01/2022 11:14";"Suppl.ATA";"T.D.";"31/12/2021";"31/03/2022"
"27";"Principale";"";"Scanagatta Dario";"";"24/01/2022 11:16";"01/01/2028 00:00";"24/01/2022 11:17";"Suppl.doc";"T.D.";"20/01/2022";"31/01/2022"
"28";"Principale";"";"Marchiori Monica";"";"18/02/2022 10:49";"01/01/2028 00:00";"18/02/2022 10:50";"Suppl.ATA";"T.D.";"01/02/2022";"28/02/2022"
"29";"Principale";"";"Nalesso Moreno";"";"18/02/2022 10:52";"01/01/2028 00:00";"18/02/2022 10:53";"Suppl.doc";"T.D.";"29/01/2022";"21/02/2022"
"30";"Principale";"";"Buompane Michela";"";"25/03/2022 11:30";"01/01/2028 00:00";"25/03/2022 11:31";"Suppl.doc";"T.D.";"21/02/2022";"26/02/2022"
"31";"Principale";"";"Misuraca Serena";"";"25/03/2022 11:43";"01/01/2028 00:00";"25/03/2022 11:43";"Suppl.doc";"T.D.";"24/02/2022";"13/04/2022"
"32";"Principale";"";"Zarpellon Emanuela";"";"25/03/2022 11:44";"01/01/2028 00:00";"25/03/2022 11:45";"Suppl.ATA";"T.D.";"01/03/2022";"27/04/2022"
"33";"Principale";"";"Buompane Michela";"";"25/03/2022 11:49";"01/01/2028 00:00";"25/03/2022 11:49";"Suppl.doc";"T.D.";"24/03/2022";"29/03/2022"
"34";"Principale";"";"Zonta Claudia";"";"11/04/2022 10:27";"01/01/2028 00:00";"11/04/2022 10:28";"Suppl.doc";"T.D.";"28/03/2022";"07/04/2022"
"35";"Principale";"";"Liuzzo Eleonora";"";"11/04/2022 10:28";"01/01/2028 00:00";"11/04/2022 10:29";"Suppl.ATA";"T.D.";"01/04/2022";"30/04/2022"
"36";"Principale";"";"Alessio Giulia";"";"01/04/2022 10:29";"01/01/2028 00:00";"11/04/2022 10:30";"Suppl.doc";"T.D.";"28/03/2022";"13/04/2022"
"37";"Principale";"";"Buompane Michela";"";"11/04/2022 10:31";"01/01/2028 00:00";"11/04/2022 10:32";"Suppl.doc";"T.D.";"30/03/2022";"08/04/2022"
"38";"Principale";"";"Trento Stefano";"";"11/04/2022 10:33";"01/01/2028 00:00";"11/04/2022 10:33";"Suppl.doc";"T.D.";"01/04/2022";"30/04/2022"
"39";"Principale";"";"Romano Sabatino";"";"11/04/2022 10:33";"01/01/2028 00:00";"11/04/2022 10:34";"Suppl.ATA";"T.D.";"01/04/2022";"30/04/2022"
"40";"Principale";"";"Zeppellini Ludovica";"";"11/04/2022 10:34";"01/01/2028 00:00";"11/04/2022 10:34";"Suppl.ATA";"T.D.";"01/04/2022";"30/04/2022"
"41";"Principale";"";"Tricarico Adelaide";"";"11/04/2022 10:34";"01/01/2028 00:00";"11/04/2022 10:35";"Suppl.doc";"T.D.";"01/04/2022";"10/06/2022"
"42";"Principale";"";"Casella Irina";"";"11/04/2022 10:36";"01/01/2028 00:00";"11/04/2022 10:36";"Suppl.ATA";"T.D.";"04/04/2022";"24/04/2022"
"43";"Principale";"";"Misuraca Serena";"";"19/04/2022 08:11";"01/01/2028 00:00";"19/04/2022 08:11";"Suppl.doc";"T.D.";"14/04/2022";"09/05/2022"
"44";"Principale";"";"Casella Irina";"";"19/04/2022 12:34";"01/01/2028 00:00";"19/04/2022 12:35";"Suppl.ATA";"T.D.";"25/04/2022";"30/05/2022"
"45";"Principale";"";"Alessio Giulia";"";"21/04/2022 09:45";"01/01/2028 00:00";"21/04/2022 09:48";"Suppl.doc";"T.D.";"14/04/2022";"07/05/2022"
"46";"Principale";"";"Zarpellon Emanuela";"";"23/04/2022 09:35";"01/01/2028 00:00";"23/04/2022 09:36";"Suppl.ATA";"T.D.";"28/04/2022";"30/06/2022"
"47";"Principale";"";"Liuzzo Eleonora";"";"23/04/2022 09:36";"01/01/2028 00:00";"23/04/2022 09:37";"Suppl.ATA";"T.D.";"01/05/2022";"08/06/2022"
"48";"Principale";"";"Tuscano Giorgio";"";"27/04/2022 08:36";"01/01/2028 00:00";"27/04/2022 08:36";"Suppl.ATA";"T.D.";"01/05/2022";"08/06/2022"
"49";"Principale";"";"Trento Stefano";"";"27/04/2022 08:37";"01/01/2028 00:00";"27/04/2022 08:38";"Suppl.doc";"T.D.";"01/05/2022";"08/06/2022"
"50";"Principale";"";"Zonta Giulia";"";"27/04/2022 08:38";"01/01/2028 00:00";"27/04/2022 08:38";"Suppl.doc";"T.D.";"01/05/2022";"08/06/2022"
"51";"Principale";"";"Liuzzo Eleonora";"";"03/05/2022 08:20";"01/01/2028 00:00";"03/05/2022 08:21";"Suppl.ATA";"T.D.";"27/04/2022";"07/05/2022"
"52";"Principale";"";"Buompane Michela";"";"03/05/2022 08:21";"01/01/2028 00:00";"03/05/2022 08:21";"Suppl.doc";"T.D.";"26/04/2022";"29/04/2022"
"53";"Principale";"";"Tosin Veronica";"";"03/05/2022 08:22";"01/01/2028 00:00";"03/05/2022 08:22";"Suppl.doc";"T.D.";"28/04/2022";"17/05/2022"
"54";"Principale";"";"Faccio Angelo";"";"03/05/2022 08:22";"01/01/2028 00:00";"03/05/2022 08:23";"Suppl.doc";"T.D.";"27/04/2022";"03/05/2022"
"55";"Principale";"";"Tuscano Giorgio";"";"04/05/2022 08:45";"01/01/2028 00:00";"04/05/2022 08:46";"Suppl.ATA";"T.D.";"07/06/2022";"30/06/2022"
"56";"Principale";"";"Liuzzo Eleonora";"";"11/05/2022 08:45";"01/01/2028 00:00";"11/05/2022 08:45";"Suppl.ATA";"T.D.";"08/05/2022";"22/05/2022"
"57";"Principale";"";"Alessio Giulia";"";"11/05/2022 08:46";"01/01/2028 00:00";"11/05/2022 08:46";"Suppl.doc";"T.D.";"07/05/2022";"31/05/2022"
"58";"Principale";"";"Donadio Nadia Carmela";"";"11/05/2022 08:46";"01/01/2028 00:00";"11/05/2022 08:46";"Suppl.doc";"T.D.";"07/05/2022";"13/05/2022"
"59";"Principale";"";"Zanotto Veronica";"";"17/05/2022 10:08";"01/01/2028 00:00";"17/05/2022 10:08";"Suppl.doc";"T.D.";"17/05/2022";"08/06/2022"
"60";"Principale";"";"Donadio Nadia Carmela";"";"27/05/2022 07:46";"01/01/2028 00:00";"27/05/2022 07:47";"Suppl.doc";"T.D.";"14/05/2022";"06/06/2022"
"61";"Principale";"";"Misuraca Serena";"";"27/05/2022 07:47";"01/01/2028 00:00";"27/05/2022 07:48";"Suppl.doc";"T.D.";"09/06/2022";"27/06/2022"
"62";"Principale";"";"Vanacore  Musumeci Gioia";"";"27/05/2022 07:48";"01/01/2028 00:00";"27/05/2022 07:49";"Suppl.doc";"T.D.";"01/06/2022";"14/06/2022"
"63";"Principale";"";"Zanotto Veronica";"";"27/05/2022 07:50";"01/01/2028 00:00";"27/05/2022 07:50";"Suppl.doc";"T.D.";"09/06/2022";"15/06/2022"
"64";"Principale";"";"Martini Giorgia";"";"01/06/2022 10:58";"01/01/2028 00:00";"01/06/2022 10:59";"Suppl.doc";"T.D.";"11/06/2022";"15/06/2022"
"65";"Principale";"";"Tricarico Adelaide";"";"01/06/2022 10:59";"01/01/2028 00:00";"01/06/2022 11:00";"Suppl.doc";"T.D.";"11/06/2022";"27/06/2022"
"66";"Principale";"";"Alessio Giulia";"";"01/06/2022 11:00";"01/01/2028 00:00";"01/06/2022 11:00";"Suppl.doc";"T.D.";"01/06/2022";"15/06/2022"
"67";"Principale";"";"Lunardon Laura";"";"05/07/2022 10:56";"01/01/2028 00:00";"05/07/2022 10:57";"Suppl.ATA";"T.D.";"01/07/2022";"31/08/2022"
"68";"Principale";"";"Finocchiaro Marilena";"";"05/07/2022 10:57";"01/01/2028 00:00";"05/07/2022 10:57";"Suppl.ATA";"T.D.";"01/07/2022";"31/08/2022"
"69";"Principale";"";"Ioan Mioara Vasilica";"";"24/09/2022 11:23";"01/01/2028 00:00";"24/09/2022 11:24";"ATA ";"T.I.";"01/09/2022";""
"70";"Principale";"";"Facchin Margot";"";"24/09/2022 11:25";"01/01/2028 00:00";"24/09/2022 11:25";"ATA";"T.I.";"01/09/2022";""
"71";"Principale";"";"Marangon Dario";"";"24/09/2022 11:25";"01/01/2028 00:00";"24/09/2022 11:26";"Suppl.doc";"T.D.";"01/09/2022";"31/08/2023"
"72";"Principale";"";"Finocchiaro Marilena";"";"24/09/2022 11:27";"01/01/2028 00:00";"24/09/2022 11:27";"Suppl.ATA";"T.D.";"01/09/2022";"31/08/2023"
"73";"Principale";"";"Petruccelli M. Teresa";"";"24/09/2022 11:28";"01/01/2028 00:00";"24/09/2022 11:28";"Suppl.doc";"T.D.";"30/06/2023";""
"74";"Principale";"";"Crestani Cristina";"";"24/09/2022 11:28";"01/01/2028 00:00";"24/09/2022 11:29";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"75";"Principale";"";"Scanagatta Dario";"";"24/09/2022 11:29";"01/01/2028 00:00";"24/09/2022 11:29";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"76";"Principale";"";"Bertoncello Cristiana";"";"24/09/2022 11:29";"01/01/2028 00:00";"24/09/2022 11:30";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"77";"Principale";"";"Sonda Manuela";"";"24/09/2022 11:30";"01/01/2028 00:00";"24/09/2022 11:31";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"78";"Principale";"";"Brandalise Arianna";"";"24/09/2022 11:31";"01/01/2028 00:00";"24/09/2022 11:31";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"79";"Principale";"";"Modolo Alex";"";"24/09/2022 11:34";"01/01/2028 00:00";"24/09/2022 11:35";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"80";"Principale";"";"Privitera Fabrizio";"";"24/09/2022 11:36";"01/01/2028 00:00";"24/09/2022 11:37";"Suppl.doc";"T.D.";"01/09/2022";"31/08/2023"
"81";"Principale";"";"Barba Maria Teresa";"";"24/09/2022 11:37";"01/01/2028 00:00";"24/09/2022 11:38";"Suppl.doc";"T.D.";"03/09/2022";"30/06/2023"
"82";"Principale";"";"Risitano Angela";"";"24/09/2022 11:38";"01/01/2028 00:00";"24/09/2022 11:38";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"83";"Principale";"";"Fiorese Marta";"";"24/09/2022 11:38";"01/01/2028 00:00";"24/09/2022 11:39";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"84";"Principale";"";"Petralia Giovanna";"";"24/09/2022 11:39";"01/01/2028 00:00";"24/09/2022 11:40";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"85";"Principale";"";"Vincenti Beatrice";"";"24/09/2022 11:40";"01/01/2028 00:00";"24/09/2022 11:40";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"86";"Principale";"";"Seganfreddo Petra";"";"24/09/2022 11:59";"01/01/2028 00:00";"24/09/2022 12:00";"Suppl.doc";"T.D.";"16/09/2022";"03/10/2022"
"87";"Principale";"";"Sommacale Lisa";"";"24/09/2022 12:00";"01/01/2028 00:00";"24/09/2022 12:01";"Suppl.doc";"T.D.";"15/09/2022";"25/09/2022"
"88";"Principale";"";"Moccia Assunta";"";"24/09/2022 12:02";"01/01/2028 00:00";"24/09/2022 12:02";"Suppl.ATA";"T.D.";"19/09/2022";"30/06/2023"
"89";"Principale";"";"Visentin Tiziana";"";"24/09/2022 12:02";"01/01/2028 00:00";"24/09/2022 12:03";"Suppl.ATA";"T.D.";"20/09/2022";"30/06/2023"
"90";"Principale";"";"Zanocco Giulia";"";"24/09/2022 12:03";"01/01/2028 00:00";"24/09/2022 12:06";"Suppl.doc";"T.D.";"19/09/2022";"31/08/2023"
"91";"Principale";"";"Fraccaro Cosma";"";"24/09/2022 12:07";"01/01/2028 00:00";"24/09/2022 12:07";"Suppl.doc";"T.D.";"19/09/2022";"30/06/2023"
"92";"Principale";"";"Ganassin Lucia";"";"24/09/2022 12:07";"01/01/2028 00:00";"24/09/2022 12:08";"Suppl.doc";"T.D.";"20/09/2022";"12/11/2022"
"93";"Principale";"";"Buompane Michela";"";"28/09/2022 09:42";"01/01/2028 00:00";"28/09/2022 09:42";"Suppl.doc";"T.D.";"27/09/2022";"31/10/2022"
"94";"Principale";"";"Busato Maristella";"";"28/09/2022 09:42";"01/01/2028 00:00";"28/09/2022 09:43";"Suppl.ATA";"T.D.";"26/09/2022";"30/06/2023"
"95";"Principale";"";"Crestani Manuel";"";"28/09/2022 09:44";"01/01/2028 00:00";"28/09/2022 09:44";"Suppl.doc";"T.D.";"23/09/2022";"30/06/2023"
"96";"Principale";"";"Zanotto Veronica";"";"28/09/2022 09:44";"01/01/2028 00:00";"28/09/2022 09:45";"Suppl.doc";"T.D.";"23/09/2022";"23/12/2022"
"97";"Principale";"";"Maggian Lisa";"";"21/10/2022 08:51";"01/01/2028 00:00";"21/10/2022 08:51";"Suppl.doc";"T.D.";"04/10/2022";"22/10/2022"
"98";"Principale";"";"Alessio Giulia";"";"21/10/2022 08:52";"01/01/2028 00:00";"21/10/2022 08:54";"Suppl.doc";"T.D.";"17/10/2022";"30/06/2023"
"99";"Principale";"";"Peruzzo Serena";"";"21/10/2022 08:55";"01/01/2028 00:00";"21/10/2022 08:55";"Suppl.doc";"T.D.";"20/10/2022";"22/10/2022"
"100";"Principale";"";"Romano Sabatino";"";"09/11/2022 12:32";"01/01/2028 00:00";"09/11/2022 12:33";"Suppl.ATA";"T.D.";"01/11/2022";"10/12/2022"
"101";"Principale";"";"Maggian Lisa";"";"09/11/2022 12:33";"01/01/2028 00:00";"09/11/2022 12:34";"Suppl.doc";"T.D.";"06/11/2022";"19/11/2022"
"102";"Principale";"";"Buompane Michela";"";"09/11/2022 12:34";"01/01/2028 00:00";"09/11/2022 12:34";"Suppl.doc";"T.D.";"01/11/2022";"23/12/2022"
"103";"Principale";"";"Maggian Lisa";"";"24/11/2022 12:53";"01/01/2028 00:00";"24/11/2022 12:53";"Suppl.doc";"T.D.";"21/11/2022";"21/01/2023"
"104";"Principale";"";"Donadio Nadia Carmela";"";"01/12/2022 08:11";"01/01/2028 00:00";"01/12/2022 08:11";"Suppl.doc";"T.D.";"01/12/2022";"31/01/2023"
"105";"Principale";"";"Marchetto Ilaria";"";"01/12/2022 08:12";"01/01/2028 00:00";"01/12/2022 08:12";"Suppl.doc";"T.D.";"29/11/2022";"07/12/2022"
"106";"Principale";"";"Romano Sabatino";"";"19/12/2022 12:45";"01/01/2028 00:00";"19/12/2022 12:46";"Suppl.ATA";"T.D.";"11/12/2022";"31/01/2023"
"107";"Principale";"";"Trento Stefano";"";"24/01/2022 11:03";"01/01/2028 00:00";"24/01/2022 11:03";"Suppl.doc";"T.D.";"31/12/2021";"31/03/2022"
"108";"Principale";"";"Martini Giorgia";"";"24/01/2022 11:04";"01/01/2028 00:00";"24/01/2022 11:04";"Suppl.doc";"T.D.";"10/01/2022";"10/06/2022"
"109";"Principale";"";"Romano Sabatino";"";"24/01/2022 11:06";"01/01/2028 00:00";"24/01/2022 11:06";"Suppl.ATA";"T.D.";"31/12/2021";"31/03/2022"
"110";"Principale";"";"Milani Giada";"";"24/01/2022 11:10";"01/01/2028 00:00";"24/01/2022 11:11";"Suppl.doc";"T.D.";"10/01/2022";"10/06/2022"
"111";"Principale";"";"Donadio Nadia Carmela";"";"24/01/2022 11:12";"01/01/2028 00:00";"24/01/2022 11:13";"Suppl.doc";"T.D.";"10/01/2022";"26/01/2022"
"112";"Principale";"";"Tricarico Adelaide";"";"24/01/2022 11:15";"01/01/2028 00:00";"24/01/2022 11:15";"Suppl.doc";"T.D.";"18/01/2022";"26/02/2022"
"113";"Principale";"";"Fantinato Marisa Caterina";"";"18/02/2022 10:53";"01/01/2028 00:00";"18/02/2022 10:53";"Suppl.doc";"T.D.";"29/01/2022";"21/02/2022"
"114";"Principale";"";"Liuzzo Eleonora";"";"25/03/2022 11:33";"01/01/2028 00:00";"25/03/2022 11:35";"Suppl.ATA";"T.D.";"21/02/2022";"26/02/2022"
"115";"Principale";"";"Liuzzo Eleonora";"";"25/03/2022 11:39";"01/01/2028 00:00";"25/03/2022 11:40";"Suppl.ATA";"T.D.";"15/02/2022";"27/03/2022"
"116";"Principale";"";"Alessio Giulia";"";"25/03/2022 11:45";"01/01/2028 00:00";"25/03/2022 11:46";"Suppl.doc";"T.D.";"03/03/2022";"26/03/2022"
"117";"Principale";"";"Zonta Giulia";"";"11/04/2022 10:32";"01/01/2028 00:00";"11/04/2022 10:32";"Suppl.doc";"T.D.";"01/04/2022";"30/04/2022"
"118";"Principale";"";"Tuscano Giorgio";"";"11/04/2022 10:33";"01/01/2028 00:00";"11/04/2022 10:33";"Suppl.doc";"T.D.";"01/04/2022";"30/04/2022"
"119";"Principale";"";"Zanazzo Giada";"";"11/04/2022 10:35";"01/01/2028 00:00";"11/04/2022 10:36";"Suppl.ATA";"T.D.";"04/04/2022";"31/05/2022"
"120";"Principale";"";"Donadio Nadia Carmela";"";"11/04/2022 10:37";"01/01/2028 00:00";"11/04/2022 10:38";"Suppl.doc";"T.D.";"07/04/2022";"29/04/2022"
"121";"Principale";"";"Pellizzer Giorgia";"";"19/04/2022 12:35";"01/01/2028 00:00";"19/04/2022 12:36";"Suppl.doc";"T.D.";"11/04/2022";"08/06/2022"
"122";"Principale";"";"Zeppellini Ludovica";"";"23/04/2022 09:36";"01/01/2028 00:00";"23/04/2022 09:36";"Suppl.ATA";"T.D.";"01/05/2022";"08/06/2022"
"123";"Principale";"";"Romano Sabatino";"";"27/04/2022 08:35";"01/01/2028 00:00";"27/04/2022 08:36";"Suppl.ATA";"T.D.";"01/05/2022";"08/06/2022"
"124";"Principale";"";"Buompane Michela";"";"03/05/2022 08:21";"01/01/2028 00:00";"03/05/2022 08:21";"Suppl.doc";"T.D.";"02/05/2022";"06/05/2022"
"125";"Principale";"";"Donadio Nadia Carmela";"";"03/05/2022 08:23";"01/01/2028 00:00";"03/05/2022 08:23";"Suppl.doc";"T.D.";"30/04/2022";"06/05/2022"
"126";"Principale";"";"Faccio Angelo";"";"04/05/2022 08:46";"01/01/2028 00:00";"04/05/2022 08:46";"Suppl.ATA";"T.D.";"04/05/2022";"07/05/2022"
"127";"Principale";"";"Misuraca Serena";"";"11/05/2022 08:45";"01/01/2028 00:00";"11/05/2022 08:45";"Suppl.doc";"T.D.";"10/05/2022";"08/06/2022"
"128";"Principale";"";"Liuzzo Eleonora";"";"27/05/2022 07:48";"01/01/2028 00:00";"27/05/2022 07:48";"Suppl.ATA";"T.D.";"23/05/2022";"28/05/2022"
"129";"Principale";"";"Pellizzer Giorgia";"";"27/05/2022 07:50";"01/01/2028 00:00";"27/05/2022 07:50";"Suppl.doc";"T.D.";"09/06/2022";"14/06/2022"
"130";"Principale";"";"Innao Emanuela";"";"24/09/2022 11:26";"01/01/2028 00:00";"24/09/2022 11:27";"Suppl.doc";"T.D.";"01/09/2022";"31/08/2023"
"131";"Principale";"";"Ferrante Fabio";"";"24/09/2022 11:27";"01/01/2028 00:00";"24/09/2022 11:28";"Suppl.doc";"T.D.";"02/09/2022";"30/06/2023"
"132";"Principale";"";"Geremia Alessandra";"";"24/09/2022 11:30";"01/01/2028 00:00";"24/09/2022 11:30";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"133";"Principale";"";"Meneghini Silvia";"";"24/09/2022 11:31";"01/01/2028 00:00";"24/09/2022 11:34";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"134";"Principale";"";"Strazzabosco Elena";"";"24/09/2022 11:39";"01/01/2028 00:00";"24/09/2022 11:39";"Suppl.doc";"T.D.";"01/09/2022";"30/06/2023"
"135";"Principale";"";"Mollo Giulia";"";"24/09/2022 12:01";"01/01/2028 00:00";"24/09/2022 12:02";"Suppl.ATA";"T.D.";"15/09/2022";"30/06/2023"
"136";"Principale";"";"Pellizzer Giorgia";"";"28/09/2022 09:43";"01/01/2028 00:00";"28/09/2022 09:43";"Suppl.doc";"T.D.";"23/09/2022";"11/04/2023"
"137";"Principale";"";"Donadio Nadia Carmela";"";"28/09/2022 09:45";"01/01/2028 00:00";"28/09/2022 09:46";"Suppl.doc";"T.D.";"22/09/2022";"30/06/2023"
"138";"Principale";"";"Vergura Beatrice";"";"21/10/2022 08:52";"01/01/2028 00:00";"21/10/2022 08:52";"Suppl.doc";"T.D.";"10/10/2022";"30/06/2023"
"139";"Principale";"";"Falco Elena";"";"21/10/2022 08:54";"01/01/2028 00:00";"21/10/2022 08:54";"Suppl.doc";"T.D.";"17/10/2022";"30/06/2023"
"140";"Principale";"";"Timpanaro Emanuele";"";"19/12/2022 12:47";"01/01/2028 00:00";"19/12/2022 12:48";"Suppl.doc";"T.D.";"12/12/2022";"30/06/2023"
