﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Avviso esplorativo con modulo di adesione (pdf scaricabile) - Manifestazione di interesse a partecipare ad indagine di mercato per l'affidamento della fornitura di prodotti per l'igiene personale per gli ospiti delle Case Residenza anziani Busignani e Baccarini, mediante richiesta di offerta MEPA. (entro le ore 12.00 del 6 maggio 2015)";"";"27/04/2015 15:56";"01/01/2028 00:00";"20/09/2022 15:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575367"
"2";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico professionale in qualità di Psicologo presso i servizi residenziali e semiresidenziali di Ravenna Cervia e Russi dell'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine ultimo per la presentazione della domanda martedì 12/02/2019 ore 12:00).";"";"21/01/2019 11:56";"01/01/2025 00:00";"21/09/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575607"
"3";"Anhang";"2";"Allegato a - Schema di domanda";"";"21/01/2019 12:31";"01/01/2025 00:00";"21/09/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575608"
"4";"Anhang";"2";"Allegato b - Dichiarazione sostitutiva atto di notorietà";"";"21/01/2019 12:32";"01/01/2025 00:00";"21/09/2022 12:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575610"
"5";"Anhang";"2";"Convocazione per il colloquio: elenco candidati ammessi";"";"11/04/2019 12:33";"01/01/2025 00:00";"21/09/2022 12:34";"Si avvisano i candidati presenti in elenco che il colloquio si terrà giovedì 11 aprile 2019, alle ore 9:30, presso i nuovi Uffici amministrativi dell'Azienda Servizi alla Persona Ravenna Cervia e Russi, V.le della Lirica 21 - 6° piano, Ravenna.  I candidati sono invitati a presentarsi muniti di documento di identità in corso di validità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575611"
"6";"Anhang";"2";"Graduatoria finale";"";"11/04/2019 12:34";"01/01/2025 00:00";"21/09/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575612"
"7";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico di collaborazione occasionale di docenza e supporto giuridico amministrativo in materia di contratti, appalti e pubbliche forniture di beni e servizi (termine ultimo per la presentazione della domanda mercoledì 13/03/2019 ore 12:00)";"";"26/02/2019 12:34";"01/01/2025 00:00";"21/09/2022 12:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575614"
"8";"Anhang";"7";"Allegato 1 - Schema di domanda";"";"26/02/2019 12:38";"01/01/2025 00:00";"21/09/2022 12:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575615"
"9";"Hauptinformation";"";"Avviso di indagine di mercato finalizzato all'individuazione delle Ditte da invitare alla procedura negoziata senza pubblicazione di Bando di Gara per l'affidamento dei lavori di adeguamento impianto elettrico, antincendio, architettornico e strutturale presso Casa Residenza Anziani ""Santa Chiara"", sita in via Guaccimanni 11 a Ravenna (termine ultimo per la presentazione della manifestazione di interesse mercoledì 15/05/2019 ore 13:00).";"";"29/04/2019 12:39";"01/01/2025 00:00";"21/09/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575616"
"10";"Anhang";"9";"REVOCA E CANCELLAZIONE Avviso di indagine di mercato pubblicato in data 29/04/2019 per lavori di adeguamento impianto elettrico, antincendio, architettonico e strutturale presso Casa Residenza Anziani ""Santa Chiara"", sita in via Guaccimanni 11 a Ravenna";"";"29/04/2019 12:39";"01/01/2025 00:00";"21/09/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575618"
"11";"Hauptinformation";"";"Avviso di indagine di mercato finalizzata all'individuazione di operatori economici interessati ad essere invitati ad una successiva procedura negoziata tramite RDO su piattaforma del mercato elettronico della Regione Emilia Romagna Intercent-ER per l'affidamento dell'appalto dei servizi assicurativi di ""RCT/O"" e ""Responsabilità Patrimoniale"" per ASP Azienda Pubblica Servizi alla Persona Ravenna Cervia e Russi (entro le ore 12.30 del giorno 16/07/2019).";"";"02/07/2019 12:45";"01/01/2025 00:00";"21/09/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575619"
"12";"Anhang";"11";"Richiesta di invito alla successiva procedura di affidamento su INTERCENT-ER";"";"02/07/2019 12:51";"01/01/2025 00:00";"21/09/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575620"
"13";"Anhang";"11";"Nomina della commissione di gara per l’affidamento di servizi assicurativi con decorrenza dalle ore 24:00 del 30/09/2019 alle ore 24:00 del 30/06/2022. - determina";"";"04/09/2019 12:51";"01/01/2025 00:00";"21/09/2022 13:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575622"
"14";"Anhang";"11";"Nomina della commissione di gara per l’affidamento di servizi assicurativi con decorrenza dalle ore 24:00 del 30/09/2019 alle ore 24:00 del 30/06/2022. - curricula";"";"04/09/2019 13:03";"01/01/2025 00:00";"21/09/2022 13:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575623"
"15";"Anhang";"11";"Comunicazioni e informazioni sulla procedura di affidamento";"";"05/09/2019 13:05";"01/01/2025 00:00";"21/09/2022 13:06";"Si rende noto che il giorno 05/09/2019  si è conclusa la procedura  “RDO SUL MERCATO ELETTRONICO DI INTERCENT-ER PER L'APPALTO DI SERVIZI ASSICURATIVI CON DECORRENZA DALLE ORE 24:00 DEL 30/09/2019 ALLE ORE 24:00 DEL 30/06/2022.” relativamente al Lotto 1 “RCT/RCO”: risulta aggiudicataria “Ciompi Assicurazioni 1949 del Dott. Umberto Ciompi SAS “ con sede a Imola (BO).";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575625"
"16";"Anhang";"11";"Comunicazioni e informazioni sulla procedura di affidamento";"";"09/09/2019 13:06";"01/01/2025 00:00";"21/09/2022 13:07";"Si rende noto che il giorno 09/09/2019 si è conclusa la procedura “RDO SUL MERCATO ELETTRONICO DI INTERCENT-ER PER L'APPALTO DI SERVIZI ASSICURATIVI CON DECORRENZA DALLE ORE 24:00 DEL 30/09/2019 ALLE ORE 24:00 DEL 30/06/2022.” relativamente al Lotto 2 “Responsabilità Patrimoniale”: risulta aggiudicataria “AIG Europe S.A. Rappresentanza Generale per l’Italia” con sede in Milano (MI)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575627"
"17";"Anhang";"11";"AGGIUDICAZIONE DEFINITIVA DELL’APPALTO PUBBLICO AVENTE AD OGGETTO I SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA RAVENNA CERVIA E RUSSI CON DECORRENZA DALLE ORE 24:00 DEL 30/09/2019 ALLE ORE 24:00 DEL 30/06/2022.";"";"09/09/2019 13:07";"01/01/2025 00:00";"21/09/2022 13:08";"LOTTO 1 “RCT-O”” Determina di aggiudicazione n.136 del 09/09/2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575629"
"18";"Anhang";"11";"AGGIUDICAZIONE DEFINITIVA DELL’APPALTO PUBBLICO AVENTE AD OGGETTO I SERVIZI ASSICURATIVI DELL’AZIENDA SERVIZI ALLA PERSONA RAVENNA CERVIA E RUSSI CON DECORRENZA DALLE ORE 24:00 DEL 30/09/2019 ALLE ORE 24:00 DEL 30/06/2022.";"";"09/09/2019 13:08";"01/01/2025 00:00";"21/09/2022 13:08";"LOTTO 2 “Responsabilità Patrimoniale”Determina di aggiudicazione n.137 del 09/09/2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575630"
"19";"Anhang";"11";"Verbale n. 1 Seduta pubblica apertura buste amministrative";"";"09/09/2019 13:09";"01/01/2025 00:00";"21/09/2022 13:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575631"
"20";"Anhang";"11";"Verbale n. 2 Valutazione offerta tecnica";"";"09/09/2019 13:09";"01/01/2025 00:00";"21/09/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575632"
"21";"Anhang";"11";"Verbale n. 3 Valutazione offerta economica lotto 1";"";"09/09/2019 13:10";"01/01/2025 00:00";"21/09/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575633"
"22";"Anhang";"11";"Verbale n. 4 Valutazione offerta economica lotto 2";"";"09/09/2019 13:10";"01/01/2025 00:00";"21/09/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575635"
"23";"Hauptinformation";"";"Avviso di indagine di mercato finalizzato all'individuazione delle Ditte da invitare alla procedura negoziata senza pubblicazione di Bando di Gara per l'affidamento dei lavori di adeguamento impianto elettrico, antincendio, architettornico e strutturale presso Casa Residenza Anziani ""Santa Chiara"", sita in via Guaccimanni 11 a Ravenna (termine ultimo per la presentazione della manifestazione di interesse venerdì 19/07/2019 ore 13:00).";"";"03/07/2019 16:14";"01/01/2025 00:00";"21/09/2022 16:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575661"
"24";"Anhang";"23";"Allegato 1 - Manifestazione di interesse per la partecipazione alla procedura negoziata";"";"03/07/2019 16:21";"01/01/2025 00:00";"21/09/2022 16:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575662"
"25";"Anhang";"23";"Avviso sorteggio pubblico";"";"30/07/2019 16:22";"01/01/2025 00:00";"21/09/2022 16:22";"AVVISO SORTEGGIO PUBBLICO al fine di individuare i soggetti da invitare alla procedura negoziata di affidamento dei lavori di adeguamento impianto elettrico, antincendio, architettornico e strutturale presso Casa Residenza Anziani ""Santa Chiara"", sita in via Guaccimanni 11 a Ravenna. Si procederà al sorteggio pubblico in data 05/08/2019, alle ore 9:30, presso la Sede amministrativa dell'Azienda Servizi alla Persona Ravenna Cervia e Russi sita in Ravenna, viale della Lirica 21.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575663"
"26";"Anhang";"23";"Verbale sorteggio pubblico";"";"05/08/2019 16:22";"01/01/2025 00:00";"21/09/2022 16:23";"VERBALE SORTEGGIO PUBBLICO a seguito di indagine di mercato per l’individuazione delle ditte da invitare alla procedura negoziata senza pubblicazione di bando di gara per l’affidamento dei lavori di adeguamento impianto elettrico, antincendio, architettornico e strutturale presso Casa Residenza Anziani ""Santa Chiara"", sita in via Guaccimanni 11 a Ravenna.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575664"
"27";"Hauptinformation";"";"Avviso di selezione interna per la formazione di una graduatoria per incarichi temporanei (a tempo determinato) con funzioni di Responsabile Attività Assistenziali riservata ai dipendenti di ruolo dell'ASP Ravenna Cervia e Russi, in servizio o che hanno prestato servizio, presso la Casa Residenza Anziani e Centro Diurno ""Baccarini"" di Russi (termine ultimo per la presentazione della domanda giovedì 18/07/2019 ore 12:00)";"";"09/07/2019 16:23";"01/01/2025 00:00";"21/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575665"
"28";"Anhang";"27";"Schema di domanda";"";"09/07/2019 16:26";"01/01/2025 00:00";"21/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575667"
"29";"Anhang";"27";"Graduatoria finale";"";"07/08/2019 16:26";"01/01/2025 00:00";"21/09/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575668"
"30";"Hauptinformation";"";"Avviso pubblico per la formazione di un elenco di avvocati da utilizzare per il conferimento di incarichi legali (termine ultimo per la presentazione della domanda martedì 10/12/2019 ore 12:30).";"";"21/11/2019 16:27";"01/01/2025 00:00";"21/09/2022 16:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575669"
"31";"Anhang";"30";"Allegato 1 - Schema di domanda";"";"21/11/2019 16:29";"01/01/2025 00:00";"21/09/2022 16:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575670"
"32";"Anhang";"30";"Elenco Avvocati per conferimento Incarichi Legali";"";"16/12/2019 16:30";"01/01/2025 00:00";"21/09/2022 16:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575671"
"33";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico di collaborazione occasionale di docenza e supporto giuridico amministrativo in materia di contratti, appalti pubblici di lavori servizi e forniture (termine ultimo per la presentazione della domanda 26/02/2020 ore 12:00).";"";"10/02/2020 16:31";"01/01/2026 00:00";"21/09/2022 16:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575672"
"34";"Anhang";"33";"Allegato 1 - Schema di domanda";"";"10/02/2020 16:32";"01/01/2026 00:00";"21/09/2022 16:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575673"
"35";"Anhang";"33";"Lettera di conferimento Incarico di Collaborazione ";"";"03/03/2020 16:33";"01/01/2026 00:00";"21/09/2022 16:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575674"
"36";"Hauptinformation";"";"Avviso pubblico per l'aggiornamento dell'elenco di avvocati da utilizzare per il conferimento di incarichi legali (termine ultimo per la presentazione della domanda martedì 24/11/2020 ore 12:30).";"";"04/11/2020 16:35";"01/01/2026 00:00";"21/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575675"
"37";"Anhang";"36";"Allegato 1a - Modulo di domanda per singolo avvocato";"";"04/11/2020 16:39";"01/01/2026 00:00";"21/09/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575676"
"38";"Anhang";"36";"Allegato 1b - Modulo di domanda per studio associato o società di avvocati";"";"04/11/2020 16:40";"01/01/2026 00:00";"21/09/2022 16:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575677"
"39";"Anhang";"36";"Allegato 1c - Modulo dichiarazione";"";"04/11/2020 16:40";"01/01/2026 00:00";"21/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575678"
"40";"Anhang";"36";"Elenco Avvocati per il conferimento di incarichi legali aggiornato";"";"24/11/2020 16:41";"01/01/2026 00:00";"21/09/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575680"
"41";"Hauptinformation";"";"Manifestazione di interesse a partecipare a RDO su MEPA Consip per l'affidamento del servizio di manutenzione ordinaria aree verdi e trattamenti larvicidi e adulticidi antizanzare autoctone e tigre presso le aree cortilizie di proprietà o in gestione all'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine ultimo per la presentazione della domanda lunedì 19/04/2021 ore 13:00).";"";"02/04/2021 16:42";"01/01/2027 00:00";"21/09/2022 16:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575681"
"42";"Anhang";"41";"Allegato A - Istanza di partecipazione";"";"02/04/2021 16:45";"01/01/2027 00:00";"21/09/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575682"
"43";"Anhang";"41";"Comunicazioni e informazioni sulla procedura di affidamento - Verbale n. 1 del 08/06/2021";"";"08/06/2021 16:45";"01/01/2027 00:00";"21/09/2022 16:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575684"
"44";"Anhang";"41";"Comunicazioni e informazioni sulla procedura di affidamento - Verbale n. 2 del 16/06/2021";"";"16/06/2021 16:47";"01/01/2027 00:00";"21/09/2022 16:48";"Si rende noto che il giorno 16/06/2021 si è conclusa la procedura  “RDO SUL MERCATO ELETTRONICO DI CONSIP PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA AREE VERDI E TRATTAMENTI LARVICIDI E ADULTICIDI ANTIZANZARE AUTOCTONE E TIGRE PRESSO LE AREE CORTILIZIE DI PROPRIETA’ O IN GESTIONE ALL’AZIENDA SERVIZI ALLA PERSONA RAVENNA CERVIA E RUSSI – CIG: 8754662F9D”: risulta aggiudicataria provvisoria la ditta “Universo Sociale Onlus“ con sede legale a Campobasso (CB) - C.F. e P.IVA 01772400709.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575685"
"45";"Anhang";"41";"Determina n. 77 del 16/06/2021 ""Provvedimento di ammissione - esclusione dei concorrenti""";"";"16/06/2021 16:48";"01/01/2027 00:00";"21/09/2022 16:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575686"
"46";"Anhang";"41";"Comunicazione di aggiudicazione ai sensi dell'art. 76, comma 5, D. Lgs. 50/2016";"";"30/06/2021 16:48";"01/01/2027 00:00";"21/09/2022 16:49";"RDO SUL MERCATO ELETTRONICO DI CONSIP PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA AREE VERDI E TRATTAMENTI LARVICIDI E ADULTICIDI ANTIZANZARE AUTOCTONE E TIGRE PRESSO LE AREE CORTILIZIE DI PROPRIETA’ O IN GESTIONE ALL’AZIENDA SERVIZI ALLA PERSONA RAVENNA CERVIA E RUSSI – CIG: 8754662F9D";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575687"
"47";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico di collaborazione occasionale per il supporto e l'affiancamento giuridico amministrativo in materia di gestione del personale (termine ultimo per la presentazione della domanda 18/05/2021 ore 12:00).";"";"03/05/2021 16:49";"01/01/2027 00:00";"21/09/2022 17:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575693"
"48";"Anhang";"47";"Allegato 1 - Regolamento per il conferimento degli incarichi ASP Ravenna Cervia e Russi";"";"03/05/2021 17:05";"01/01/2027 00:00";"21/09/2022 17:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575694"
"49";"Anhang";"47";"Allegato 2 - Schema di domanda";"";"03/05/2021 17:05";"01/01/2027 00:00";"21/09/2022 17:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575696"
"50";"Anhang";"47";"Esito finale";"";"18/06/2021 17:06";"01/01/2027 00:00";"21/09/2022 17:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575697"
"51";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico professionale in qualità di psicologo presso Servizi residenziali e semiresidenziali di Ravenna Cervia e Russi dell'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine ultimo per la presentazione della domanda 20/10/2021).";"";"20/09/2021 17:13";"01/01/2027 00:00";"21/09/2022 17:16";"Si informano i candidati  che hanno presentato regolare domanda, entro i termini previsti dall'avviso, per la selezione per il conferimento di un incarico professionale in qualità di psicologo presso Servizi residenziali e semi residenziali di Ravenna Cervia e Russi dell'Azienda Servizi alla Persona Ravenna Cervia e Russi, che ad oggi, 31/12/2021, non si è ancora dato corso alla procedura selettiva.  Ogni ulteriore comunicazione in merito verrà pubblicata su questo sito.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575699"
"52";"Anhang";"51";"Allegato A - Schema di domanda";"";"20/09/2021 17:15";"01/01/2027 00:00";"21/09/2022 17:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575700"
"53";"Anhang";"51";"Allegato B - Dichiarazione sostitutiva atto di notorietà";"";"20/09/2021 17:15";"01/01/2027 00:00";"21/09/2022 17:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575701"
"54";"Hauptinformation";"";"AVVISO PUBBLICO PER MANIFESTAZIONE D’INTERESSE PER LA VENDITA DI DIRITTI EDIFICATORI DI MQ. 113,50 (CENTOTREDICI, 50 METRI QUADRI) NEL COMUNE DI RAVENNA.";"";"01/12/2021 17:16";"01/01/2027 00:00";"21/09/2022 17:20";"Le manifestazioni d’interesse, redatte utilizzando il modulo Allegato A al presente avviso, devono pervenire entro sabato 11 dicembre 2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575702"
"55";"Anhang";"54";"Allegato A - Allegato A all'avviso pubblico manifestazione interesse alienazione diritti edificatori ASP Ravenna";"";"01/12/2021 17:20";"01/01/2027 00:00";"21/09/2022 17:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575703"
"56";"Hauptinformation";"";" Avviso di manifestazione di interesse - Avviso di manifestazione di interesse firmato digitalmente finalizzato alla individuazione e attribuzione delle indennità collegate alle specifiche responsabilità di ""Responsabile Attività Sanitarie"" presso le Strutture accreditate gestite da ASP Ravenna Cervia e Russi a Cervia e Russi per l'anno 2022, prorogabile per egual periodo (termine presentazione domande 18/12/2021 ore 12:00).";"";"03/12/2021 17:20";"01/01/2027 00:00";"21/09/2022 17:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575704"
"57";"Anhang";"56";"Schema di domanda";"";"03/12/2021 17:22";"01/01/2027 00:00";"21/09/2022 17:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575705"
"58";"Hauptinformation";"";"Avviso di manifestazione di interesse per la ricerca di candidature per la nomina del Nucleo di Valutazione in forma Monocratica dell'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine presentazione domande 12/01/2022, ore 12:00).";"";"27/12/2021 17:23";"01/01/2027 00:00";"21/09/2022 17:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575706"
"59";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico di collaborazione occasionale di consulenza ed assistenza per lo svolgimento della gara per l'affidamento del servizio di ristorazione agli ospiti delle Strutture residenziali e semiresidenziali gestite dall'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine presentazione domanda giovedì 10 febbraio 2022 ore 12:00).";"";"26/01/2022 17:24";"01/01/2028 00:00";"21/09/2022 17:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575708"
"60";"Anhang";"59";"Allegato 1 - Schema di domanda";"";"26/01/2022 17:26";"01/01/2028 00:00";"21/09/2022 17:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575709"
"61";"Hauptinformation";"";"Avviso di selezione pubblica per il conferimento di un incarico di collaborazione occasionale di consulenza per l'efficientamento degli strumenti operativi e di programmazione relativi a forniture, servizi, investimenti e lavori dell'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine presentazione domanda 20 marzo 2022 ore 12:00).";"";"24/02/2022 17:26";"01/01/2028 00:00";"21/09/2022 17:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575711"
"62";"Anhang";"61";"Allegato 1 - Schema di domanda";"";"24/02/2022 17:28";"01/01/2028 00:00";"21/09/2022 17:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575712"
"63";"Hauptinformation";"";"Avviso pubblico di selezione per l'affidamento di un incarico da ""Infermiere"" presso le Comunità Alloggio di Ravenna gestite dall'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine presentazione domande martedì 26/04/2022)";"";"11/04/2022 17:29";"01/01/2028 00:00";"21/09/2022 17:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575714"
"64";"Anhang";"63";"Allegato 1 - Schema di domanda";"";"11/04/2022 17:31";"01/01/2028 00:00";"21/09/2022 17:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575716"
"65";"Anhang";"63";" Allegato 2 - Dichiarazione sostitutiva atto di notorietà";"";"11/04/2022 17:31";"01/01/2028 00:00";"21/09/2022 17:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575717"
"66";"Hauptinformation";"";"Avviso di asta pubblica per l'affitto a scopo di coltivazione agricola di terreni agricoli di proprietà dell'Azienda Servizi alla Persona Ravenna Cervia e Russi (termine ultimo per la presentazione della domanda 30/07/2022 ore 12:00).";"";"06/06/2022 17:33";"01/01/2028 00:00";"21/09/2022 17:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575721"
"67";"Anhang";"66";"Allegato 1 - Schema di Contratto di affitto fondo rustico ex art. 45 Legge 203/82";"";"06/06/2022 17:35";"01/01/2028 00:00";"21/09/2022 17:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575722"
"68";"Anhang";"66";"Allegato 2 - Schema di domanda di assegnazione in affitto del fondo rustico ex art. 45 Legge 203/82";"";"06/06/2022 17:35";"01/01/2028 00:00";"21/09/2022 17:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575723"
"69";"Anhang";"66";"ATTO DI RETTIFICA DEL 12/07/2022 RELATIVO ALLE SOLE MODALITÀ DI PARTECIPAZIONE PER L'ASSEGNAZIONE IN AFFITTO DEI TERRENI AGRICOLI";"";"12/07/2022 17:36";"01/01/2028 00:00";"21/09/2022 17:37";"Rimane valido il restante testo dell'avviso e l'allegato 2 (schema di domanda) per la presentazione delle domande entro il termine improrogabile del 30/07/2022, ore 12:00.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575724"
"70";"Anhang";"66";"COMUNICAZIONE: VARIAZIONE DATA SEDUTA PUBBLICA APERTURA OFFERTE ECONOMICHE";"";"01/08/2022 17:37";"01/01/2028 00:00";"21/09/2022 17:39";"Si comunica che la data della seduta pubblica per l'apertura delle offerte economiche, relative all'asta pubblica per l'assegnazione in affitto a scopo di coltivazione agricola di terreni di proprietà ASP Ravenna Cervia e Russi, è stata posticipata a mercoledì 3 agosto 2022 ore 13:00.     Pertanto la data di martedì 2 agosto ore 10:00, di cui al precedente avviso, è stata annullata.";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=575726"
"71";"Hauptinformation";"";"Gara Europea a procedura aperta per l'appalto di Servizi Assicurativi dell'Azienda Servizi alla Persona Ravenna Cervia e Russi con decorrenza ore 24:00 del 30/06/2019 e scadenza ore 24:00 del 30/06/2022";"";"12/02/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:22";"l'appalto ha per oggetto Servizi Assicurativi dell'Azienda Servizi alla Persona Ravenna Cervia e Russi, con decorrenza ore 24:00 del 30/06/2019 e scadenza ore 24:00 del 30/06/2022, suddiviso in 7 lotti per le seguenti tipologie di rischio";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580929"
"72";"Anhang";"71";"Bando";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580930"
"73";"Anhang";"71";"DISCIPLINARE DI GARA";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580932"
"74";"Anhang";"71";"Elenco immobili";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580933"
"75";"Anhang";"71";"Report sinistri";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580934"
"76";"Anhang";"71";"Scheda informativa di gara";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580935"
"77";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:44";"Mod. 1_ISTANZA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580936"
