﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"POLIZZE ASSICURATIVE 2024-INFORTUNI, TUTELA LEGALE, RCT, ALL RISKS, KASKO, LIBRO MATRICOLA ";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 14:49";"Z6F3DF4959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3DF4959";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03266500242 - ANTHEA SPA";"03266500242 - ANTHEA SPA(2.000,00 € > 01/01/2024 - 31/12/2024)";"1.680,00 € - 08/01/2024";"2.000,00 €";"1.680,00 €";"";""
"2";"Allegato";"1";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"Aggiudicazione";"05/02/2024 14:48";"01/01/2030 00:00";"05/02/2024 14:49";"";"";"";"";"";"";"";"";"";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697927"
"3";"Principale";"";"POLIZZE ASSICURATIVE 2024-INFORTUNI, TUTELA LEGALE, RCT, ALL RISKS, KASKO, LIBRO MATRICOLA ";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 14:46";"Z503DF49D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503DF49D1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03266500242 - ANTHEA SPA";"03266500242 - ANTHEA SPA(2.000,00 € > 01/01/2024 - 31/12/2024)";"1.600,38 € - 08/01/2024";"2.000,00 €";"1.600,38 €";"";""
"4";"Allegato";"3";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"Aggiudicazione";"05/02/2024 14:45";"01/01/2030 00:00";"05/02/2024 14:46";"";"";"";"";"";"";"";"";"";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697925"
"5";"Principale";"";"POLIZZE ASSICURATIVE 2024-INFORTUNI, TUTELA LEGALE, RCT, ALL RISKS, KASKO, LIBRO MATRICOLA ";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 15:22";"ZC73DF4698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73DF4698";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03266500242 - ANTHEA SPA";"03266500242 - ANTHEA SPA(11.000,00 € > 01/01/2024 - 31/12/2024)";"11.000,00 € - 08/01/2024";"11.000,00 €";"11.000,00 €";"";""
"6";"Allegato";"5";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"Aggiudicazione";"05/02/2024 15:21";"01/01/2030 00:00";"05/02/2024 15:22";"";"";"";"";"";"";"";"";"";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697958"
"7";"Principale";"";"POLIZZE ASSICURATIVE 2024-INFORTUNI, TUTELA LEGALE, RCT, ALL RISKS, KASKO, LIBRO MATRICOLA ";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 14:52";"Z703DF46AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703DF46AD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03266500242 - ANTHEA SPA";"03266500242 - ANTHEA SPA(1.000,00 € > 01/01/2024 - 31/12/2024)";"588,00 € - 08/01/2024";"1.000,00 €";"588,00 €";"";""
"8";"Allegato";"7";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"Aggiudicazione";"05/02/2024 14:50";"01/01/2030 00:00";"05/02/2024 14:51";"";"";"";"";"";"";"";"";"";"";" PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697929"
"9";"Principale";"";"POLIZZE ASSICURATIVE 2024-INFORTUNI, TUTELA LEGALE, RCT, ALL RISKS, KASKO, LIBRO MATRICOLA ";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 15:20";"Z7B3975C70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3975C70";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03266500242 - ANTHEA SPA";"03266500242 - ANTHEA SPA(7.500,00 € > 01/01/2024 - 31/12/2024)";"2.718,00 € - 08/01/2024";"7.500,00 €";"2.718,00 €";"";""
"10";"Allegato";"9";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"Aggiudicazione";"05/02/2024 15:18";"01/01/2030 00:00";"05/02/2024 15:19";"";"";"";"";"";"";"";"";"";"";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697954"
"11";"Principale";"";"POLIZZE ASSICURATIVE 2024-INFORTUNI, TUTELA LEGALE, RCT, ALL RISKS, KASKO, LIBRO MATRICOLA ";"";"05/02/2024 14:36";"01/01/2030 00:00";"05/02/2024 14:42";"Z323DF4993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323DF4993";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03266500242 - ANTHEA SPA";"03266500242 - ANTHEA SPA(1.500,00 € > 01/01/2024 - 31/12/2024)";"1.371,00 € - 08/01/2024";"1.500,00 €";"1.371,00 €";"";""
"12";"Allegato";"11";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"Aggiudicazione";"05/02/2024 14:41";"01/01/2030 00:00";"05/02/2024 14:42";"";"";"";"";"";"";"";"";"";"";" PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697919"
"13";"Principale";"";"POLIZZA RC PATRIMONIALE";"";"05/02/2024 15:32";"01/01/2030 00:00";"05/02/2024 15:33";"Z353DF4676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353DF4676";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"10548370963 - LLOYD''S INSURANCE COMPANY";"10548370963 - LLOYD''S INSURANCE COMPANY(5.000,00 € > 01/01/2024 - 31/12/2024)";"4.768,28 € - 08/01/2024";"5.000,00 €";"4.768,28 €";"";""
"14";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"05/02/2024 15:45";"01/01/2030 00:00";"05/02/2024 16:04";"ZDF3DB1B73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3DB1B73";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(1.000,00 € > 11/12/2023 - 28/02/2024)";"446,30 € - 31/01/2024";"1.000,00 €";"446,30 €";"";""
"15";"Allegato";"14";"DETERMINA N.154/2023: MANUTENZIONE SOLLEVATORI ARJO";"Aggiudicazione";"05/02/2024 16:03";"01/01/2030 00:00";"05/02/2024 16:04";"";"";"";"";"";"";"";"";"";"";" MANUTENZIONE SOLLEVATORI ARJO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697988"
"16";"Principale";"";"FORNITURA DI 1PC";"";"05/02/2024 15:45";"01/01/2030 00:00";"05/02/2024 16:11";"ZAD3DC7CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3DC7CAB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (1.500,00 € > 14/12/2023 - 28/02/2024)";"1.100,00 € - 31/01/2024";"1.500,00 €";"1.100,00 €";"";""
"17";"Allegato";"16";"DETERMINA N.163/2023: FORNITURA DI NR.1 PERSONAL COMPUTER";"Aggiudicazione";"05/02/2024 16:11";"01/01/2030 00:00";"05/02/2024 16:11";"";"";"";"";"";"";"";"";"";"";" FORNITURA DI NR.1 PERSONAL COMPUTER";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697989"
"18";"Principale";"";"SERVIZIO MEDICO COMPETENTE";"";"05/02/2024 15:46";"01/01/2030 00:00";"15/04/2024 16:56";"ZEA3CFD303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3CFD303";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"02501760280 - CERBA HEALTHCARE VENETO M.D. S.r.l.";"02501760280 - CERBA HEALTHCARE VENETO M.D. S.r.l.(4.500,00 € > 01/11/2023 - 31/12/2024)";"2.047,00 € - 31/01/2024;264,00 € - 23/02/2024;266,00 € - 02/04/2024";"4.500,00 €";"2.577,00 €";"";""
"19";"Allegato";"18";"DETERMINA N.134/2023: NOMINA MEDICO COMPETENTE PERIODO DAL 01.11.2023 AL 31.10.2024";"Aggiudicazione";"05/02/2024 16:14";"01/01/2030 00:00";"05/02/2024 16:15";"";"";"";"";"";"";"";"";"";"";"NOMINA MEDICO COMPETENTE PERIODO DAL 01.11.2023 AL 31.10.2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697990"
"20";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE";"";"05/02/2024 16:19";"01/01/2030 00:00";"05/02/2024 16:40";"ZB03DB9AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03DB9AFD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"02772990244 - DBV SRL";"02772990244 - DBV SRL(400,00 € > 12/12/2023 - 31/01/2024)";"385,80 € - 31/01/2024";"400,00 €";"385,80 €";"";""
"21";"Principale";"";"FORNITUA ADDENSANTE";"";"05/02/2024 16:24";"01/01/2030 00:00";"15/04/2024 17:04";"ZE33D9B89E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33D9B89E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"00334560125 - DIFA COOPER SPA";"00334560125 - DIFA COOPER SPA(1.500,00 € > 13/12/2023 - 31/12/2024)";"754,56 € - 31/01/2024;754,56 € - 02/04/2024";"1.500,00 €";"1.509,12 €";"";""
"22";"Allegato";"21";"DETERMINA N.147/2023: FORNITURA ADDENSANTE";"Aggiudicazione";"05/02/2024 16:48";"01/01/2030 00:00";"05/02/2024 16:49";"";"";"";"";"";"";"";"";"";"";"FORNITURA ADDENSANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697993"
"23";"Principale";"";"TRATTAMENTO ANTISCIVOLO PAVIMENTI";"";"05/02/2024 17:11";"01/01/2030 00:00";"05/02/2024 17:14";"zc83d6227c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc83d6227c";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/11/2023";"23-AFFIDAMENTO DIRETTO";"05260390280 - FILA EUGANEA SERVICE SRL";"05260390280 - FILA EUGANEA SERVICE SRL(2.500,00 € > 22/11/2023 - 28/02/2024)";"2.150,00 € - 31/01/2024";"2.500,00 €";"2.150,00 €";"";""
"24";"Allegato";"23";"DETERMINA N.145/2023: TRATTAMENTO ANTISCIVOLO PAVIMENTO BAGNI";"Aggiudicazione";"05/02/2024 17:13";"01/01/2030 00:00";"05/02/2024 17:14";"";"";"";"";"";"";"";"";"";"";" TRATTAMENTO ANTISCIVOLO PAVIMENTO BAGNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697996"
"25";"Principale";"";"SOST CENTRALINO";"";"05/02/2024 17:12";"01/01/2030 00:00";"05/02/2024 17:16";"ZD53DB14D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53DB14D5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.000,00 € > 11/12/2023 - 31/01/2024)";"611,64 € - 31/01/2024";"1.000,00 €";"611,64 €";"";""
"26";"Allegato";"25";"DETERMINA N.153/2023: SOSTITUZIONE CENTRALINA LETTO ELETTRICO AD ALTEZZA VARIABILE  GIVAS";"Aggiudicazione";"05/02/2024 17:16";"01/01/2030 00:00";"05/02/2024 17:16";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE CENTRALINA LETTO ELETTRICO AD ALTEZZA VARIABILE  GIVAS";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=697998"
"27";"Principale";"";"FORNITURA 2 NASTRI TERMOCOLLANTI";"";"07/02/2024 10:21";"01/01/2030 00:00";"07/02/2024 10:43";"Z7C3DC105B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3DC105B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI SRL";"01034201002 - NUOVA FOLATI SRL(1.500,00 € > 13/12/2023 - 28/02/2024)";"1.089,72 € - 31/01/2024";"1.500,00 €";"1.089,72 €";"";""
"28";"Allegato";"27";"DETERMINA N.162/2023: FORNITURA DI 2 KIT NASTRI TERMOCOLLANTI MEDIRON - 3";"Aggiudicazione";"07/02/2024 10:42";"01/01/2030 00:00";"07/02/2024 10:43";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI 2 KIT NASTRI TERMOCOLLANTI MEDIRON - 3";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=698454"
"29";"Principale";"";"FORNITURA PUPAZZI TERAPEUTICI";"";"07/02/2024 10:21";"01/01/2030 00:00";"07/02/2024 10:51";"ZA83DC04AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83DC04AF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO(200,00 € > 13/12/2023 - 31/01/2024)";"136,50 € - 31/01/2024";"200,00 €";"136,50 €";"";""
"30";"Principale";"";"FORN. SOLLEVATORE E 6 IMBRAGATURE";"";"04/03/2024 12:40";"01/01/2030 00:00";"04/03/2024 14:03";"Z0C3D526D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3D526D1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(9.000,00 € > 16/11/2023 - 30/04/2024)";"7.925,00 € - 23/02/2024";"9.000,00 €";"7.925,00 €";"";""
"31";"Allegato";"30";"DETERMINA N.141/2023: FORNITURA DI SOLLEVATORE ELETTRICO E DI 6 IMBRAGATURE";"Aggiudicazione";"04/03/2024 14:01";"01/01/2030 00:00";"04/03/2024 14:02";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI SOLLEVATORE ELETTRICO E DI 6 IMBRAGATURE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=704062"
"32";"Principale";"";"FORNITURA DI N.2 IMBRAGATURE PER SOLLEVAPAZIENTI";"";"04/03/2024 14:21";"01/01/2030 00:00";"04/03/2024 14:24";"ZAC3D02263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3D02263";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/10/2023";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(500,00 € > 01/01/2024 - 29/02/2024)";"479,00 € - 23/02/2024";"500,00 €";"479,00 €";"";""
"33";"Allegato";"32";"DETERMINA N.135/2023: FORNITURA DI N.2 IMBRAGATURE PER SOLLEVATORI ";"Aggiudicazione";"04/03/2024 14:22";"01/01/2030 00:00";"04/03/2024 14:22";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI N.2 IMBRAGATURE PER SOLLEVATORI ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=704067"
"34";"Principale";"";"SOSTITUZIONE MOTORE TENDA";"";"04/03/2024 16:16";"01/01/2030 00:00";"04/03/2024 17:19";"ZA83E0044B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83E0044B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA SRL";"03865630242 - LA TENDA SRL(600,00 € > 29/12/2023 - 28/02/2024)";"400,00 € - 23/02/2024";"600,00 €";"400,00 €";"";""
"35";"Allegato";"34";"DETERMINA N.168/2023: SOSTITUZIONE MOTORE TENDA DA SOLE";"Aggiudicazione";"04/03/2024 17:18";"01/01/2030 00:00";"04/03/2024 17:19";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE MOTORE TENDA DA SOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=704103"
"36";"Principale";"";"FORNITURA CANCELLERIA";"";"04/03/2024 16:16";"01/01/2030 00:00";"04/03/2024 17:24";"B03D82ED5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03D82ED5A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/01/2024";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(1.000,00 € > 01/02/2024 - 31/03/2025)";"486,11 € - 23/02/2024";"1.000,00 €";"486,11 €";"";""
"37";"Allegato";"36";"DETERMINA N.14/2024: FORNITURA ARTICOLI DI CANCELLERIA";"Aggiudicazione";"04/03/2024 17:23";"01/01/2030 00:00";"04/03/2024 17:24";"";"";"";"";"";"";"";"";"";"";" FORNITURA ARTICOLI DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=704104"
"38";"Principale";"";"FORNITURA PANE ANNI 2024-2025";"";"13/03/2024 12:38";"01/01/2030 00:00";"17/04/2024 14:14";"Z813DBA5DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813DBA5DA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO S.R.L.";"00925870248 - PANIFICIO GOBBO S.R.L.(4.700,00 € > 01/01/2024 - 28/02/2026)";"168,96 € - 23/02/2024;186,48 € - 02/04/2024";"4.700,00 €";"355,44 €";"";""
"39";"Allegato";"38";"DETERMINA N.156/2023: FORNITURA DI PANE";"Aggiudicazione";"13/03/2024 12:46";"01/01/2030 00:00";"13/03/2024 12:47";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PANE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=705941"
"40";"Principale";"";"SUPPORTO CONTRATTAZIONE DECENTRATA";"";"13/03/2024 12:38";"01/01/2030 00:00";"13/03/2024 12:52";"B05846E48D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05846E48D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(3.000,00 € > 01/01/2024 - 31/03/2025)";"2.000,00 € - 23/02/2024";"3.000,00 €";"2.000,00 €";"";""
"41";"Allegato";"40";"DETERMINA N.18/2024: SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"Aggiudicazione";"13/03/2024 12:50";"01/01/2030 00:00";"13/03/2024 12:51";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=705944"
"42";"Principale";"";"MONITORAGGIO BLATTE E RODITORI";"";"13/03/2024 14:13";"01/01/2030 00:00";"17/04/2024 14:19";"ZB53DBB0ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53DBB0ED";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. ";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. (1.500,00 € > 01/01/2024 - 31/12/2024)";"115,84 € - 23/02/2024;113,57 € - 23/02/2024;190,00 € - 02/04/2024";"1.500,00 €";"419,41 €";"";""
"43";"Allegato";"42";"DETERMINA N.158/2023: SERVIZIO MONITORAGGIO BLATTE E RODITORI ANNO 2024";"Aggiudicazione";"17/04/2024 14:18";"01/01/2030 00:00";"17/04/2024 14:19";"";"";"";"";"";"";"";"";"";"";"SERVIZIO MONITORAGGIO BLATTE E RODITORI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713409"
"44";"Principale";"";"OPZIONE RINNOVO  FORNITURA PRODOTTI ALIMENTARI PER IL SERVIZIO DI RISTORAZIONE DELLA CASA DI RIPOSO";"";"20/03/2024 12:37";"01/01/2030 00:00";"20/03/2024 12:45";"B0E7E8FE63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E7E8FE63";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/03/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"45";"Principale";"";"FORNITURA E POSA N. 2 PARAPETTI SCALE";"";"03/04/2024 12:44";"01/01/2030 00:00";"03/04/2024 12:45";"";"";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Principale";"";"RIPARAZIONE LETTI ELETTRICI";"";"11/04/2024 15:14";"01/01/2030 00:00";"11/04/2024 15:19";"B137B2EEA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B137B2EEA8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"47";"Principale";"";"ADESIONE SENIORNET";"";"15/04/2024 14:32";"01/01/2030 00:00";"15/04/2024 14:42";"B0927ABFF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0927ABFF7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE S.R.L.";"03548760234 - SINODE S.R.L.(800,00 € > 27/02/2024 - 31/12/2025)";"800,00 € - 29/03/2024";"800,00 €";"800,00 €";"";""
"48";"Allegato";"47";"DETERMINA N.28/2024: ADESIONE SENIORNET";"Aggiudicazione";"15/04/2024 14:41";"01/01/2030 00:00";"15/04/2024 14:42";"";"";"";"";"";"";"";"";"";"";" ADESIONE SENIORNET";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=712848"
"49";"Principale";"";"MANUTENZIONE TRATTORINO RASAERBA";"";"15/04/2024 14:32";"01/01/2030 00:00";"15/04/2024 14:48";"B0994F82A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0994F82A2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE S.A.S.";"04185260249 - TECNO VERDE PERTILE S.A.S.(600,00 € > 29/02/2024 - 31/12/2024)";"209,89 € - 29/03/2024";"600,00 €";"209,89 €";"";""
"50";"Principale";"";"MANUTEZIONE SISTEMA SICUREZZA";"";"15/04/2024 16:59";"01/01/2030 00:00";"15/04/2024 17:23";"ZAC3DDF8D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3DDF8D2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(3.000,00 € > 20/12/2023 - 28/02/2025)";"1.725,00 € - 02/04/2024";"3.000,00 €";"1.725,00 €";"";""
"51";"Allegato";"50";"DETERMINA N.165/2023: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2024";"Aggiudicazione";"15/04/2024 17:22";"01/01/2030 00:00";"15/04/2024 17:23";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=712930"
"52";"Principale";"";"FORNITURA CARTA DA FOTOCOPIE";"";"17/04/2024 12:25";"01/01/2030 00:00";"17/04/2024 12:31";"B08F50B90B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08F50B90B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - EDIT GRAF DI ISEPPI STEFANO";"SPPSFN73M13L840Z - EDIT GRAF DI ISEPPI STEFANO(1.500,00 € > 27/02/2024 - 28/02/2025)";"431,50 € - 02/04/2024";"1.500,00 €";"431,50 €";"";""
"53";"Allegato";"52";"DETERMINA N.26/2024:  FORNITURA RISME CARTA BIANCA";"Aggiudicazione";"17/04/2024 12:30";"01/01/2030 00:00";"17/04/2024 12:31";"";"";"";"";"";"";"";"";"";"";" FORNITURA RISME CARTA BIANCA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713354"
