﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"SPORTELLO D'ASCOLTO PSICOLOGICO";"Avvisi e Bandi";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 09:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=469063"
"2";"Principale";"";"determina";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 11:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=483280"
"3";"Principale";"";"progetto Cina";"Avvisi e Bandi";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 09:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=483866"
"4";"Principale";"";"DETERMINA";"Avvisi e Bandi";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 12:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=491486"
"5";"Principale";"";"BANDO SERVIZIO BAR";"Avvisi e Bandi";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 11:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494029"
"6";"Principale";"";"INTEGRAZIONE";"Avvisi e Bandi";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 11:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494706"
"7";"Principale";"";"DETERMINA AVVIO SELEZIONE PER RECLUTAMENTO ESPERTO DA INDIVIDUARE COME FIGURA DI RSPP A.S. 2023/24";"Avvisi e Bandi";"02/12/2023 08:32";"01/01/2029 00:00";"02/12/2023 08:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=682320"
"8";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER RECLUTAMENTO ESPERTO DA INDIVIDUARE COME FIGURA DI RSPP a.s. 2023/24";"Avvisi e Bandi";"02/12/2023 08:35";"01/01/2029 00:00";"02/12/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=682321"
"9";"Allegato";"8";"allegato - modulo di candidatura";"Avvisi e Bandi";"02/12/2023 08:36";"01/01/2029 00:00";"02/12/2023 08:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=682322"
"10";"Allegato";"8";"allegato - modulo dichiarazione di insussistenza di incompatibilità";"Avvisi e Bandi";"02/12/2023 08:38";"01/01/2029 00:00";"02/12/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=682323"
"11";"Principale";"";"allegato - modulo di candidatura";"Avvisi e Bandi";"02/12/2023 08:36";"01/01/2029 00:00";"02/12/2023 08:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=682322"
"12";"Principale";"";"allegato - modulo dichiarazione di insussistenza di incompatibilità";"Avvisi e Bandi";"02/12/2023 08:38";"01/01/2029 00:00";"02/12/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=682323"
"13";"Principale";"";"AVVISO";"Avvisi e Bandi";"19/01/2024 12:37";"01/01/2030 00:00";"19/01/2024 12:39";"Avviso per il reclutamento di docenti esperti esterni e collaborazioni plurime per lo svolgimento dei corsi di recupero A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=692783"
