﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"affidamento incarico professionale di consulenza in materia di rischi r coperture assicurative";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z4311COBES";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4311COBES";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(630,00 € > 31/12/2015 - 31/12/2015)";"630,00 € - 15/01/2015";"630,00 €";"630,00 €"
"2";"Principale";"";"SPESE PERSONALI ACQUISTO SIGARETTE B.M.";"";"01/01/2015 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z9A12C7424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A12C7424";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"BRSMNC70L67F964S - TABACCHERIA BRESSAN MONICA";"BRSMNC70L67F964S - TABACCHERIA BRESSAN MONICA(630,00 € > 01/01/2015 - 30/06/2015)";"630,00 € - 01/01/2015";"630,00 €";"630,00 €"
"3";"Principale";"";"ACQUISTO QUADRI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"Z1C12F90BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C12F90BC";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"FRRNCL70M19F394Y - FERRO NICOLA";"FRRNCL70M19F394Y - FERRO NICOLA(3.750,00 € > 01/01/2015 - 01/01/2015)";"3.750,00 € - 27/02/2015";"3.750,00 €";"3.750,00 €"
"4";"Principale";"";"POLIZZA RCC PATRIMONIALE ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z21121CE2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21121CE2E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(3.695,00 € > 31/12/2015 - 31/12/2015)";"3.695,00 € - 27/02/2015";"3.695,00 €";"3.695,00 €"
"5";"Principale";"";"compenso medico competente 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z48134FF09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48134FF09";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"6";"Principale";"";"INDENNITA' DI CARICA CONSIGLIERE B.A.";"";"01/01/2015 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z54135004F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54135004F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"BLLNGL39D11C713B - BALLO ANGELO";"BLLNGL39D11C713B - BALLO ANGELO(2.370,00 € > 01/01/2015 - 19/08/2019)";"2.370,00 € - 31/12/2015";"2.370,00 €";"2.370,00 €"
"7";"Principale";"";"COMPENSO INDENNITA' DI CARICA C.G.";"";"01/01/2015 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z5913500AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5913500AD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"CRVGLM35A03H863J - CRIVELLARO GIROLAMO";"CRVGLM35A03H863J - CRIVELLARO GIROLAMO(14.226,00 € > 01/01/2015 - 31/12/2015)";"14.226,00 € - 01/01/2015";"14.226,00 €";"14.226,00 €"
"8";"Principale";"";"INDENNITA' DI CARICA CONSIGLIERE V.P.";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z7C134FF53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C134FF53";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"VNTPGR42H30F964B - VENTURI PIERGIORGIO";"VNTPGR42H30F964B - VENTURI PIERGIORGIO(2.370,00 € > 01/01/2015 - 31/12/2015)";"2.370,00 € - 31/12/2015";"2.370,00 €";"2.370,00 €"
"9";"Principale";"";"PRESTAZIONI FIIOTERAPICHE 1° SEMESTRE";"";"01/01/2015 00:00";"01/01/2026 00:00";"13/05/2022 16:05";"Z92134FC6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92134FC6E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA S.N.C.,03314660287 - GRUPPO CONSULENTI AZIENDALI,02209350228 - CBA CONSULTING SRL,01498810280 - GIVAS S.R.L.,07043531214 - MAG JLT SPA,03151210246 - PONSO SERRAMENTI SRL,02818690246 - FER.CART. S.N.C.- FERRAMENTA &amp; CARTOLERIA";"00938380292 - TECNOCOPIA S.N.C.(355,00 € > 31/12/2015 - 31/12/2015),03314660287 - GRUPPO CONSULENTI AZIENDALI(1.603,20 € > 31/12/2015 - 31/12/2015),02209350228 - CBA CONSULTING SRL(1.440,00 € > 30/12/2015 - 30/12/2015),01498810280 - GIVAS S.R.L.(117,50 € > 30/12/2015 - 30/12/2015),07043531214 - MAG JLT SPA(3.500,43 € > 31/12/2015 - 31/12/2015),03151210246 - PONSO SERRAMENTI SRL(1.169,40 € > 31/12/2015 - 31/12/2015),02818690246 - FER.CART. S.N.C.- FERRAMENTA &amp; CARTOLERIA(392,86 € > 31/12/2016 - 31/12/2016)";"355,00 € - 27/02/2015;1.603,20 € - 27/03/2015;1.440,00 € - 07/04/2015;117,50 € - 28/05/2015;500,43 € - 29/06/2015;3.000,00 € - 15/01/2015;1.169,40 € - 03/08/2015;135,39 € - 02/05/2014;112,99 € - 06/06/2014;144,48 € - 07/07/2014";"8.578,39 €";"8.578,39 €"
"10";"Principale";"";"CORSO ""COLLABORATORI: STIMOLARE ATTRAVERSO LA CRITICA""";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB613351D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB613351D3";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL,01617950249 - SERENISSIMA RISTORAZIONE SPA";"03552630265 - TSF SRL(305,00 € > 30/12/2015 - 30/12/2015),01617950249 - SERENISSIMA RISTORAZIONE SPA(56.821,70 € > 31/12/2016 - 31/12/2016)";"305,00 € - 07/04/2015;86,90 € - 02/02/2015;292,30 € - 14/04/2014;75,05 € - 02/05/2014;55,30 € - 06/06/2014;86,90 € - 07/07/2014;11,85 € - 18/08/2014;75,05 € - 26/09/2014;27.577,60 € - 20/11/2014;28.560,75 € - 15/12/2014";"57.126,70 €";"57.126,70 €"
"11";"Principale";"";"CONSULENZA TECNICA ";"";"01/01/2015 00:00";"01/01/2026 00:00";"25/10/2021 08:48";"ZCA134FADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA134FADB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02362260230 - LA SANITARIA DUE sas,02449340237 - BOTTONI SRL";"02362260230 - LA SANITARIA DUE sas(1.073,70 € > 31/12/2015 - 31/12/2015),02449340237 - BOTTONI SRL(5.360,86 € > 31/12/2016 - 31/12/2016)";"1.073,70 € - 27/02/2015;1.018,50 € - 03/08/2015;1.446,60 € - 28/09/2015;1.768,18 € - 14/12/2015;1.127,58 € - 08/02/2016";"6.434,56 €";"6.434,56 €"
"12";"Principale";"";"COMPENSO B.L.";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZCE134FFDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE134FFDB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02362260230 - LA SANITARIA DUE sas,02449340237 - BOTTONI SRL,03830930248 - MENEGOTTO COSTRUZIONI SNC,00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"02362260230 - LA SANITARIA DUE sas(1.073,70 € > 31/12/2015 - 31/12/2015),02449340237 - BOTTONI SRL(5.379,90 € > 30/12/2015 - 30/12/2015),03830930248 - MENEGOTTO COSTRUZIONI SNC(2.823,00 € > 30/12/2015 - 30/12/2015),00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(12.666,67 € > 31/12/2015 - 31/12/2015)";"1.073,70 € - 27/02/2015;1.617,27 € - 07/04/2015;1.446,60 € - 28/09/2015;698,76 € - 14/12/2015;2.823,00 € - 28/05/2015;12.666,67 € - 29/06/2015";"21.943,27 €";"20.326,00 €"
"13";"Principale";"";"PROROGA DEL CONTRATTO CON LA DITTA MANOAMICA COOP SOCIALE PER SERVIZIO LAVANDERIA";"";"01/01/2015 00:00";"01/01/2027 00:00";"19/04/2023 10:02";"6090140E80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6090140E80";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA'' COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA'' COOP.SOCIALE(26.286,44 € > 31/12/2015 - 31/12/2015)";"3.589,51 € - 20/03/2015;3.691,67 € - 07/04/2015;10.308,68 € - 28/05/2015;4.981,41 € - 29/06/2015;3.715,17 € - 03/08/2015";"26.286,44 €";"26.286,44 €"
"14";"Principale";"";"NOLEGGIO MACCHINA LAVASCIUGA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z50134A7F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50134A7F8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(780,00 € > 31/12/2015 - 31/12/2015)";"260,00 € - 20/03/2015;260,00 € - 07/04/2015;260,00 € - 28/05/2015";"780,00 €";"780,00 €"
"15";"Principale";"";"AFFIDAMENTO SERVIZIO PORTINERIA ANNO 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z5112C3A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5112C3A3A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(6.431,16 € > 31/12/2015 - 31/12/2015)";"1.438,06 € - 20/03/2015;1.438,06 € - 07/04/2015;1.102,56 € - 28/05/2015;1.105,20 € - 29/06/2015;1.347,28 € - 03/08/2015";"6.431,16 €";"6.431,16 €"
"16";"Principale";"";"affido del servizio assistenza e traffico telefonico ditta viatek 01/01/2015-31/12/2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z5E129A6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E129A6EF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(3.500,00 € > 31/12/2015 - 31/12/2015)";"1.750,00 € - 20/03/2015;1.750,00 € - 07/04/2015";"3.500,00 €";"3.500,00 €"
"17";"Principale";"";"incarico elaborazione paghe PRO.EP";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z761100734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761100734";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. SRL PROFESSIONISTI ENTI PUBBLICI";"02861960249 - PRO.E.P. SRL PROFESSIONISTI ENTI PUBBLICI(2.775,76 € > 31/12/2015 - 31/12/2015)";"655,20 € - 20/03/2015;655,20 € - 07/04/2015;693,68 € - 28/05/2015;771,68 € - 03/08/2015";"2.775,76 €";"2.775,76 €"
"18";"Principale";"";"affido servizio traffico telefonico Viatek srl 01/01/2015-31/12/2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z7B129A6E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B129A6E8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(662,69 € > 31/12/2015 - 31/12/2015)";"115,35 € - 20/03/2015;115,35 € - 07/04/2015;142,96 € - 28/05/2015;289,03 € - 03/08/2015";"662,69 €";"662,69 €"
"19";"Principale";"";"SERVIZIO MANUTENZIONE LETTI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z7C12C313A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C12C313A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.818,19 € > 31/12/2015 - 31/12/2015)";"467,12 € - 20/03/2015;628,80 € - 07/04/2015;117,50 € - 28/05/2015;604,77 € - 29/06/2015";"1.818,19 €";"1.818,19 €"
"20";"Principale";"";"SERVIZIO PARRUCCHIERA 2015/2017";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z9711509BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9711509BA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04368210284 - NAIF di BROMBARA MICHELA";"04368210284 - NAIF di BROMBARA MICHELA(10.276,60 € > 31/12/2015 - 31/12/2015)";"369,26 € - 20/03/2015;369,26 € - 07/04/2015;890,98 € - 28/05/2015;538,11 € - 29/06/2015;375,82 € - 03/08/2015;482,79 € - 28/08/2015;517,62 € - 28/09/2015;377,05 € - 26/10/2015;893,04 € - 14/12/2015;362,70 € - 08/02/2016;309,43 € - 29/03/2016;439,75 € - 09/05/2016;489,75 € - 08/06/2016;361,47 € - 01/07/2016;1.105,73 € - 28/10/2016;536,06 € - 09/12/2016;565,16 € - 08/02/2017;932,38 € - 24/03/2017;360,24 € - 05/05/2017";"10.276,60 €";"10.276,60 €"
"21";"Principale";"";"SERVIZIO TRASPORTO OSPITI - CONVENZIONE CON SOGIT -";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZB9116F839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9116F839";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04368210284 - NAIF di BROMBARA MICHELA,00903330249 - S.O.G.I.T.,000 - S.O.G.I.T.";"04368210284 - NAIF di BROMBARA MICHELA(369,26 € > 31/12/2015 - 31/12/2015),00903330249 - S.O.G.I.T.(922,00 € > 31/12/2015 - 31/12/2015)";"369,26 € - 20/03/2015;352,00 € - 07/04/2015;570,00 € - 29/06/2015";"1.291,26 €";"1.291,26 €"
"22";"Principale";"";"ACQUISTO TERMOMETRI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZC5130203C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5130203C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03559620285 - CASA DEL TERMOMETRO DI SALMASO GIANLUIGI";"03559620285 - CASA DEL TERMOMETRO DI SALMASO GIANLUIGI(687,00 € > 31/12/2015 - 31/12/2015)";"462,00 € - 04/03/2015;225,00 € - 08/07/2019";"687,00 €";"687,00 €"
"23";"Principale";"";"impegno di spesa per affido servizio manutenzione programmata dell'impianto gas medicinali e del vuoto triennio 2015/2017";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZE512AD507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE512AD507";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA(14.000,00 € > 01/01/2015 - 08/01/2018)";"2.000,00 € - 20/03/2015;2.000,00 € - 07/04/2015;48,10 € - 03/08/2015;88,67 € - 08/02/2018;1.000,00 € - 24/03/2017;1.000,00 € - 25/08/2017";"14.000,00 €";"6.136,77 €"
"24";"Principale";"";"approvazione spesa per lavori di manutenzione straordinaria al terrazzo esterno";"";"31/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z21131E717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21131E717";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(8.083,00 € > 30/12/2015 - 30/12/2015)";"8.083,00 € - 28/05/2015";"8.083,00 €";"8.083,00 €"
"25";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA TERRAZZO ESTERNO";"";"31/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z49135FD3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49135FD3F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.680,00 € > 30/12/2015 - 30/12/2015)";"1.680,00 € - 28/05/2015";"1.680,00 €";"1.680,00 €"
"26";"Principale";"";"corso di formazione demenza dalla diagnosi alla riabilitazione";"";"31/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z6313EBFB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6313EBFB9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/03/2015";"23-AFFIDAMENTO DIRETTO";"04506450289 - BRAIN CARE SRL";"04506450289 - BRAIN CARE SRL(1.500,00 € > 30/12/2015 - 30/12/2015)";"1.500,00 € - 27/05/2015";"1.500,00 €";"1.500,00 €"
"27";"Principale";"";"impegno di spesa per acquisto programma ""zero pensieri"" dalla ditta CBA relativo alla fatturazione elettronica";"";"31/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB71343590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71343590";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.200,00 € > 30/12/2015 - 30/12/2015)";"1.200,00 € - 28/05/2015";"1.200,00 €";"1.200,00 €"
"28";"Principale";"";"MANUTENZIONE STRAORDINARIA TERRAZZO INTERNO";"";"31/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZC01404A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01404A6D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(2.823,00 € > 30/12/2015 - 30/12/2015)";"2.823,00 € - 28/05/2015";"2.823,00 €";"2.823,00 €"
"29";"Principale";"";"noleggio lavasciuga pavimenti biennio 2015/2016";"";"01/03/2015 00:00";"01/01/2027 00:00";"12/01/2023 10:57";"Z171410B21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171410B21";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"04271030233 - VERPUL SRL";"04271030233 - VERPUL SRL(410,00 € > 31/12/2015 - 31/12/2015)";"205,00 € - 29/06/2015;205,00 € - 03/08/2015";"410,00 €";"410,00 €"
"30";"Principale";"";"acquisto prodotti pulizia 2015/2016";"";"01/03/2015 00:00";"01/01/2027 00:00";"12/01/2023 10:57";"Z33136BB69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33136BB69";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"04271030233 - VERPUL SRL";"04271030233 - VERPUL SRL(1.230,04 € > 31/12/2015 - 31/12/2015)";"114,08 € - 29/06/2015;1.115,96 € - 03/08/2015";"1.230,04 €";"1.230,04 €"
"31";"Principale";"";"proroga incarico agenzia somministrazione operatore di assistenza dal 01/05/2015 al 31/05/2015";"";"01/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z95145BDCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95145BDCF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM";"03304720281 - EUROINTERIM(3.113,35 € > 31/12/2015 - 31/12/2015)";"3.113,35 € - 29/06/2015";"3.113,35 €";"3.113,35 €"
"32";"Principale";"";"corso di formazione rspp geometra  michelini daniele";"";"01/01/2015 00:00";"01/01/2027 00:00";"27/06/2022 16:17";"ZA2130D503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2130D503";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R srl";"02451780262 - FORM&amp;R srl(200,00 € > 31/12/2015 - 31/12/2015)";"200,00 € - 29/06/2015";"200,00 €";"200,00 €"
"33";"Principale";"";"proroga del contratto con la ditta termoidraulica Anoardi per la manutenzione degli impianti termoidraulici 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZC412AFB32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC412AFB32";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(12.666,67 € > 31/12/2015 - 31/12/2015)";"12.666,67 € - 29/06/2015";"12.666,67 €";"12.666,67 €"
"34";"Principale";"";"CONSULENZA ULSS 6 FARMACIA 2014/2016";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z0B15924ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B15924ED";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02441500242 - ULSS N. 6";"02441500242 - ULSS N. 6(1.802,00 € > 31/12/2015 - 31/12/2015)";"1.802,00 € - 03/08/2015";"1.802,00 €";"1.802,00 €"
"35";"Principale";"";"SPESA AUTOSERVIZIO TRASPORTO OSPITI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z2B15924BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B15924BA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00719580243 - TESSARI AUTOSERVIZI SNC";"00719580243 - TESSARI AUTOSERVIZI SNC(290,00 € > 31/12/2015 - 31/12/2015)";"290,00 € - 03/08/2015";"290,00 €";"290,00 €"
"36";"Principale";"";"ACQUISTO TONER INK-LASER BROTHER ORIGINALE PER STAMPANTE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z4D14EA59A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D14EA59A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02703241204 - TECNOCART di Antonio Natali & C. sas";"02703241204 - TECNOCART di Antonio Natali & C. sas(439,30 € > 31/12/2015 - 31/12/2015)";"439,30 € - 03/08/2015";"439,30 €";"439,30 €"
"37";"Principale";"";"ACQUISTO TONER MEPA KYOCERA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z5012B6C0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5012B6C0F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"12357411003 - ALFAMULTISERVIZI SRL";"12357411003 - ALFAMULTISERVIZI SRL(250,61 € > 31/12/2015 - 31/12/2015)";"250,61 € - 03/08/2015";"250,61 €";"250,61 €"
"38";"Principale";"";"INTERVENTI SU ATTREZZATURE ETC.. DI CARPENTERIA METALLICA LEGGERA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z8D142FCA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D142FCA8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(1.169,40 € > 31/12/2015 - 31/12/2015)";"1.169,40 € - 03/08/2015";"1.169,40 €";"1.169,40 €"
"39";"Principale";"";"VERIFICA PERIODICA ASCENSORI";"";"01/01/2015 00:00";"01/01/2027 00:00";"15/12/2022 12:05";"Z9314FA0D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9314FA0D7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(150,00 € > 31/12/2015 - 31/12/2015)";"150,00 € - 03/08/2015";"150,00 €";"150,00 €"
