﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA N.165/2023: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2024";"";"03/01/2024 12:07";"01/01/2030 00:00";"03/01/2024 12:07";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=689294"
"2";"Principale";"";"DETERMINA N.166/2023: SOMMINISTRAZIONE OSS - AREA DEGLI OPERATORI ESPERTI";"";"08/01/2024 16:19";"01/01/2030 00:00";"08/01/2024 16:20";"SOMMINISTRAZIONE OSS - AREA DEGLI OPERATORI ESPERTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=690153"
"3";"Principale";"";"DETERMINA N.167/2023: SUPERAMENTO PERIODO DI PROVA OSS";"";"08/01/2024 16:20";"01/01/2030 00:00";"08/01/2024 16:20";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=690154"
"4";"Principale";"";"DETERMINA N.168/2023: SOSTITUZIONE MOTORE TENDA DA SOLE";"";"08/01/2024 16:20";"01/01/2030 00:00";"08/01/2024 16:20";" SOSTITUZIONE MOTORE TENDA DA SOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=690155"
"5";"Principale";"";"DETERMINA N.3/2024: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"";"17/01/2024 11:38";"01/01/2030 00:00";"19/01/2024 09:44";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ANTHEA - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=692166"
"6";"Principale";"";"DETERMINA N.04/2024: INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE AREA FUNZIONARI ED EQ - CCNL FUNZIONI LOCALI";"";"17/01/2024 13:49";"01/01/2030 00:00";"17/01/2024 13:49";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE AREA FUNZIONARI ED EQ - CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=692245"
"7";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE AREA FUNZIONARI  E EQ CCNL FUNZIONI LOCALI";"";"17/01/2024 13:49";"01/01/2030 00:00";"17/01/2024 13:50";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE AREA FUNZIONARI  E EQ CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=692246"
"8";"Principale";"";"DETERMINA N.1/2024: SOSPENSIONE CONGEDO STRAORDINARIO DAL 02/01/2023 AL 30/12/2023";"";"19/01/2024 09:42";"01/01/2030 00:00";"19/01/2024 09:43";"SOSPENSIONE CONGEDO STRAORDINARIO DAL 02/01/2023 AL 30/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=692695"
"9";"Principale";"";"DETERMINA N.2/2024: SOSPENSIONE CONGEDO STRAORDINARIO DAL 03/01/2024 AL 05/01/2024";"";"19/01/2024 09:43";"01/01/2030 00:00";"19/01/2024 09:44";"SOSPENSIONE CONGEDO STRAORDINARIO DAL 03/01/2024 AL 05/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=692696"
"10";"Principale";"";"DETERMINA N.5/2024: LIQUIDAZIONE SPESE ECONOMALI";"";"05/02/2024 14:03";"01/01/2030 00:00";"05/02/2024 14:03";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=697899"
"11";"Principale";"";"DETERMINA N.6/2024: LIQUIDAZIONE FATTURE FORNITORI";"";"05/02/2024 14:03";"01/01/2030 00:00";"05/02/2024 14:04";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=697901"
"12";"Principale";"";"DETERMINA N.8/2024: RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE";"";"05/02/2024 14:04";"01/01/2030 00:00";"05/02/2024 14:04";"RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=697903"
"13";"Principale";"";"DETERMINA N.7/2024: SOMMINISTRAZIONE CONTRATTO N.1 OSS - AREA DEGLI OPERATORI ESPERTI ";"";"07/02/2024 09:50";"01/01/2030 00:00";"07/02/2024 09:51";"SOMMINISTRAZIONE CONTRATTO N.1 OSS - AREA DEGLI OPERATORI ESPERTI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=698415"
"14";"Principale";"";"DETERMINA N.9/2024: SOSTITUZIONE INFISSI";"";"12/02/2024 14:23";"01/01/2030 00:00";"12/02/2024 14:24";"SOSTITUZIONE INFISSI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=699649"
"15";"Principale";"";"DETERMINA N.10/2024: SERVIZIO DI CONTROLLO FUMI CALDAIA";"";"12/02/2024 14:24";"01/01/2030 00:00";"12/02/2024 14:24";"SERVIZIO DI CONTROLLO FUMI CALDAIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=699650"
"16";"Principale";"";"DETERMINA N.11/2024: SERVIZIO DI PROFUMAZIONE AMBIENTALE";"";"12/02/2024 14:24";"01/01/2030 00:00";"12/02/2024 14:25";"SERVIZIO DI PROFUMAZIONE AMBIENTALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=699651"
"17";"Principale";"";"DETERMINA N.15/2024: FORNITURA ARREDO STANZA DI DEGENZA SINGOLA";"";"12/02/2024 14:25";"01/01/2030 00:00";"12/02/2024 14:25";"FORNITURA ARREDO STANZA DI DEGENZA SINGOLA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=699653"
"18";"Principale";"";"DETERMINA N.14/2024: FORNITURA ARTICOLI DI CANCELLERIA";"";"12/02/2024 14:25";"01/01/2030 00:00";"12/02/2024 14:26";"FORNITURA ARTICOLI DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=699654"
"19";"Principale";"";"DETERMINA N.13/2024: FORNITURA PIATTI IN MELANINA";"";"15/02/2024 16:43";"01/01/2030 00:00";"15/02/2024 16:45";" FORNITURA PIATTI IN MELANINA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=700368"
"20";"Principale";"";"DETERMINA N.16/2024: SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE A3 A COLORI";"";"15/02/2024 16:45";"01/01/2030 00:00";"15/02/2024 16:46";"SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE A3 A COLORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=700369"
"21";"Principale";"";"DETERMINA N.17/2024: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE - MANUTENTORE - A TEMPO PIENO E INDETERMINATO";"";"16/02/2024 08:45";"01/01/2030 00:00";"16/02/2024 08:46";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE - MANUTENTORE - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=700411"
"22";"Principale";"";"DETERMINA N.12/2024: ATTRIBUZIONE PROGRESSIONI VERTICALI TRA AREE, AI SENSI DELL'ART. 13 COMMI 6 , 7 E 8 DEL CCNL FUNZIONI LOCALI 16/11/2022";"";"16/02/2024 08:46";"01/01/2030 00:00";"16/02/2024 08:46";"ATTRIBUZIONE PROGRESSIONI VERTICALI TRA AREE, AI SENSI DELL'ART. 13 COMMI 6 , 7 E 8 DEL CCNL FUNZIONI LOCALI 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=700412"
"23";"Principale";"";"DETERMINA N.19/2024: SERVIZIO PRATICHE PRESIDENZIALI";"";"26/02/2024 13:57";"01/01/2030 00:00";"26/02/2024 13:58";"SERVIZIO PRATICHE PRESIDENZIALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=702326"
"24";"Principale";"";"DETERMINA N.21/2024: SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA";"";"01/03/2024 12:11";"01/01/2030 00:00";"01/03/2024 12:16";"SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=703563"
"25";"Principale";"";"DETERMINA N.22/2024: LIQUIDAZIONE FATTURE FORNITORI";"";"01/03/2024 12:20";"01/01/2030 00:00";"01/03/2024 12:20";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=703568"
"26";"Principale";"";"DETERMINA N.18/2024: SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"";"01/03/2024 12:23";"01/01/2030 00:00";"01/03/2024 12:23";" SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=703574"
"27";"Principale";"";"DETERMINA N.20/2024: MANUTENZIONE MACCHINE LAVANDERIA";"";"01/03/2024 12:23";"01/01/2030 00:00";"01/03/2024 12:24";"MANUTENZIONE MACCHINE LAVANDERIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=703575"
"28";"Principale";"";"DETERMINA N.23/2024: NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 01 POSTO A TEMPO PIENO  E INDETERMINATO DI INFERMIERE AREA FUNZIONARI ED E.Q. CCNL FUNZIONI LOCALI ";"";"01/03/2024 14:52";"01/01/2030 00:00";"01/03/2024 14:53";"NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 01 POSTO A TEMPO PIENO  E INDETERMINATO DI INFERMIERE AREA FUNZIONARI ED E.Q. CCNL FUNZIONI LOCALI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=703663"
"29";"Principale";"";"DETERMINA N.24/2024: RIDUZIONE ORARIO DI LAVORO PER DIPENDENTE DAL 01/04/2024 AL 31/03/2026";"";"08/03/2024 08:39";"01/01/2030 00:00";"08/03/2024 08:40";"RIDUZIONE ORARIO DI LAVORO PER DIPENDENTE DAL 01/04/2024 AL 31/03/2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=704926"
"30";"Principale";"";"DETERMINA N.31/2024: SUPERAMENTO PERIODO DI PROVA OSS";"";"08/03/2024 15:07";"01/01/2030 00:00";"08/03/2024 15:08";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=705216"
"31";"Principale";"";"DETERMINA N.29/2024: SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI 01/03/2024-28/02/2026";"";"11/03/2024 11:56";"01/01/2030 00:00";"11/03/2024 11:58";"SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI 01/03/2024-28/02/2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=705381"
"32";"Principale";"";"DETERMINA N.32/2024: INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI MANUTENTORE AREA DEGLI OPERATORI ESPERTI  CCNL FUNZIONI LOCALI";"";"11/03/2024 11:58";"01/01/2030 00:00";"11/03/2024 11:59";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI MANUTENTORE AREA DEGLI OPERATORI ESPERTI  CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=705382"
"33";"Principale";"";"DETERMINA N.34/2024: SOSPENSIONE CONGEDO STRAORDINARIO DAL 28/02/2024";"";"15/03/2024 14:17";"01/01/2030 00:00";"15/03/2024 14:17";"SOSPENSIONE CONGEDO STRAORDINARIO DAL 28/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=706446"
"34";"Principale";"";"DETERMINA N.36/2024: PRESA D'ATTO DIMISSIONI OSS - AREA DEGLI OPERATORI ESPERTI - A TEMPO PARZIALE E INDETERMINATO - Repertorio pubblicazione: 48/2024";"";"22/03/2024 12:36";"01/01/2030 00:00";"22/03/2024 12:38";"PRESA D'ATTO DIMISSIONI OSS - AREA DEGLI OPERATORI ESPERTI - A TEMPO PARZIALE E INDETERMINATO - Repertorio pubblicazione: 48/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=707980"
"35";"Principale";"";"DETERMINA N.33/2024: RINNOVO ACCORDO QUADRO PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"";"25/03/2024 12:03";"01/01/2030 00:00";"25/03/2024 12:03";"RINNOVO ACCORDO QUADRO PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=708282"
"36";"Principale";"";"DETERMINA N.35/2024: ADESIONE SERVIZIO DI DOMINI  HOSTING PERIODO 21/03/2024-20/03/2025";"";"25/03/2024 12:03";"01/01/2030 00:00";"25/03/2024 12:04";" ADESIONE SERVIZIO DI DOMINI  HOSTING PERIODO 21/03/2024-20/03/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=708284"
"37";"Principale";"";"DETERMINA N.38/2024: RINNOVO FORNITURA DI PRODOTTI ALIMENTARI DIVERSI - PERIODO 01/04/2024-31/03/2027";"";"25/03/2024 12:04";"01/01/2030 00:00";"25/03/2024 12:04";"RINNOVO FORNITURA DI PRODOTTI ALIMENTARI DIVERSI - PERIODO 01/04/2024-31/03/2027";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=708286"
"38";"Principale";"";"DETERMINA N.37/2024: FORNITURA TELINI POLIURETANO";"";"03/04/2024 11:28";"01/01/2030 00:00";"03/04/2024 11:28";"FORNITURA TELINI POLIURETANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=710214"
"39";"Principale";"";"DETERMINA N.39/2024: LIQUIDAZIONE FATTURE FORNITORI";"";"03/04/2024 11:29";"01/01/2030 00:00";"03/04/2024 11:29";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=710215"
"40";"Principale";"";"DETERMINA N.40/2024: FORNITURA E POSA DI NR.2 PARAPETTI";"";"08/04/2024 16:07";"01/01/2030 00:00";"08/04/2024 16:07";"FORNITURA E POSA DI NR.2 PARAPETTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=711358"
"41";"Principale";"";"DETERMINA N.41/2024: LIQUIDAZIONE SPESE ECONOMALI";"";"15/04/2024 11:56";"01/01/2030 00:00";"15/04/2024 11:57";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=712682"
"42";"Principale";"";"DETERMINA N.28/2024: ADESIONE SENIORNET- IL NETWORK DEI SERVIZI RIVOLTI AGLI ANZIANI ANNI 2024-2025";"";"15/04/2024 14:44";"01/01/2030 00:00";"15/04/2024 14:46";"ADESIONE SENIORNET- IL NETWORK DEI SERVIZI RIVOLTI AGLI ANZIANI ANNI 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=712851"
"43";"Principale";"";"DETERMINA N.26/2024:  FORNITURA RISME CARTA BIANCA";"";"06/03/2024 12:33";"01/01/2030 00:00";"17/04/2024 12:34";"FORNITURA RISME CARTA BIANCA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=713360"
"44";"Principale";"";"DETERMINA N.43/2024: SOMMINISTRAZIONE CONTRATTO N.1 OSS - AREA DEGLI OPERATORI ESPERTI";"";"26/04/2024 14:34";"01/01/2030 00:00";"26/04/2024 14:34";"SOMMINISTRAZIONE CONTRATTO N.1 OSS - AREA DEGLI OPERATORI ESPERTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=715102"
"45";"Principale";"";"DETERMINA N.45/2024: CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE AREA FUNZIONARI E E.Q. CCNL FUNZIONI LOCALI - APPROVAZIONE GRADUATORIA ED ASSUNZIONE VINCITORE";"";"26/04/2024 14:34";"01/01/2030 00:00";"26/04/2024 14:35";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE AREA FUNZIONARI E E.Q. CCNL FUNZIONI LOCALI - APPROVAZIONE GRADUATORIA ED ASSUNZIONE VINCITORE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=715103"
"46";"Principale";"";"DETERMINA N.44/2024: PRESA D'ATTO DIMISSIONI INFERMIERA  - AREA DEGLI ISTRUTTORI - A TEMPO PIENO E INDETERMINATO";"";"30/04/2024 12:09";"01/01/2030 00:00";"30/04/2024 12:09";"PRESA D'ATTO DIMISSIONI INFERMIERA  - AREA DEGLI ISTRUTTORI - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=715556"
"47";"Principale";"";"DETERMINA N.46/2024: PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO PER DECESSO DELLA DIPENDENTE";"";"30/04/2024 12:09";"01/01/2030 00:00";"30/04/2024 12:10";" PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO PER DECESSO DELLA DIPENDENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=715557"
"48";"Principale";"";"DETERMINA N.47/2024: ASSUNZIONE NR.1 INFERMIERE - AREA FUNZIONARI LOCALI E E.Q. - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"";"30/04/2024 12:10";"01/01/2030 00:00";"30/04/2024 12:10";"ASSUNZIONE NR.1 INFERMIERE - AREA FUNZIONARI LOCALI E E.Q. - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=715558"
"49";"Principale";"";"DETERMINA N.48/2024: NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI MANUTENTORE AREA OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"";"30/04/2024 12:11";"01/01/2030 00:00";"30/04/2024 12:12";"NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI MANUTENTORE AREA OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=715561"
"50";"Principale";"";"DETERMINA N.42/2024: RIPARAZIONE LETTI ELETTRICI";"";"03/05/2024 15:32";"01/01/2030 00:00";"03/05/2024 15:33";"RIPARAZIONE LETTI ELETTRICI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=716313"
"51";"Principale";"";"DETERMINA N.49/2024: LIQUIDAZIONE FATTURE FORNITORI";"";"03/05/2024 15:33";"01/01/2030 00:00";"03/05/2024 15:33";" LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=716314"
