﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:00";"QUARTO TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=4770"
"2";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:00";"ANNUALE";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=4771"
"3";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2019";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:56";"PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5262"
"4";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2019";"";"29/06/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:58";" 	SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5263"
"5";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:59";" 	TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5264"
"6";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 13:17";"PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5873"
"7";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 13:17";"SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5874"
"8";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITÀ DEI PAGAMENTI ANNO 2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 13:18";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5875"
"9";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITà DEI PAGAMENTI ANNO 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:11";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5923"
"10";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITà DEI PAGAMENTI ANNO 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:12";"ANNUALE";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=5924"
"11";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"10/04/2021 12:18";"1°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=6050"
"12";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"05/07/2021 08:43";"01/01/2027 00:00";"05/07/2021 08:58";"2^trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=105181"
"13";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"20/10/2021 09:04";"01/01/2027 00:00";"20/10/2021 09:37";"3 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=501575"
"14";"Hauptinformation";"";"NDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021 ";"";"31/01/2022 11:03";"01/01/2028 00:00";"31/01/2022 11:04";"4 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=537096"
"15";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"26/04/2022 14:20";"01/01/2028 00:00";"26/04/2022 14:23";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=553906"
"16";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"26/04/2022 14:24";"01/01/2028 00:00";"26/04/2022 14:26";"Annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=553907"
"17";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"29/07/2022 10:12";"01/01/2028 00:00";"29/07/2022 10:12";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=569723"
"18";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"18/11/2022 16:49";"01/01/2028 00:00";"18/11/2022 16:49";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=591422"
"19";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"16/01/2023 09:14";"01/01/2029 00:00";"16/01/2023 09:15";"4° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=602822"
"20";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"16/01/2023 09:15";"01/01/2029 00:00";"16/01/2023 09:16";"Annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=602823"
"21";"Hauptinformation";"";" INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"01/04/2023 11:28";"01/01/2030 00:00";"06/04/2024 12:56";"1° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=621700"
"22";"Anhang";"21";"INDICI IMPRESE CREDITRICI";"";"06/04/2024 12:56";"01/01/2030 00:00";"06/04/2024 12:56";"1° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711035"
"23";"Hauptinformation";"";"AMMONTARE DEBITI ";"";"06/04/2022 11:59";"01/01/2028 00:00";"06/04/2023 12:00";"1° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=622655"
"24";"Hauptinformation";"";"AMMONTARE DEBITI ";"";"06/07/2022 12:00";"01/01/2028 00:00";"06/04/2023 12:00";"2° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=622657"
"25";"Hauptinformation";"";"AMMONTARE DEBITI ";"";"06/10/2022 12:00";"01/01/2028 00:00";"06/04/2023 12:01";"3° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=622658"
"26";"Hauptinformation";"";"AMMONTARE DEBITI ";"";"06/01/2023 12:01";"01/01/2029 00:00";"06/04/2023 12:02";"4° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=622660"
"27";"Hauptinformation";"";"AMMONTARE DEBITI ";"";"06/01/2023 12:01";"01/01/2029 00:00";"06/04/2023 12:01";"Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=622661"
"28";"Hauptinformation";"";"AMMONTARE DEBITI ";"";"01/04/2023 12:01";"01/01/2029 00:00";"06/04/2023 12:02";"1° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=622662"
"29";"Hauptinformation";"";"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"05/07/2023 08:42";"01/01/2030 00:00";"06/04/2024 12:57";"2° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=644941"
"30";"Anhang";"29";"INDICI IMPRESE CREDITRICI";"";"06/04/2024 12:57";"01/01/2030 00:00";"06/04/2024 12:57";"2°Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711036"
"31";"Hauptinformation";"";" AMMONTARE DEBITI";"";"05/07/2023 08:43";"01/01/2029 00:00";"05/07/2023 08:44";"2° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=644942"
"32";"Hauptinformation";"";"AMMONTARE DEI DEBITI";"";"06/04/2024 10:32";"01/01/2030 00:00";"06/04/2024 10:34";"3 Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711012"
"33";"Hauptinformation";"";"AMMONTARE DEI DEBITI";"";"06/04/2024 10:34";"01/01/2030 00:00";"06/04/2024 10:35";"4° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711013"
"34";"Hauptinformation";"";"AMMONTARE DEI DEBITI";"";"06/04/2024 10:34";"01/01/2030 00:00";"06/04/2024 10:35";"Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711014"
"35";"Hauptinformation";"";" INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"06/04/2024 10:36";"01/01/2030 00:00";"06/04/2024 12:58";"3 Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711015"
"36";"Anhang";"35";"INDICI IMPRESE CREDITRICI";"";"06/04/2024 12:57";"01/01/2030 00:00";"06/04/2024 12:58";"3 Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711037"
"37";"Hauptinformation";"";" INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"06/04/2024 10:36";"01/01/2030 00:00";"06/04/2024 12:58";"4° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711016"
"38";"Anhang";"37";"INDICI IMPRESE CREDITRICI";"";"06/04/2024 12:58";"01/01/2030 00:00";"06/04/2024 12:58";"4° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711038"
"39";"Hauptinformation";"";" INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"06/04/2024 10:37";"01/01/2030 00:00";"06/04/2024 12:58";"Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711017"
"40";"Anhang";"39";"INDICI IMPRESE CREDITRICI";"";"06/04/2024 12:58";"01/01/2030 00:00";"06/04/2024 12:58";"Annuale 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711039"
"41";"Hauptinformation";"";"AMMONTARE DEI DEBITI";"";"06/04/2024 10:37";"01/01/2030 00:00";"06/04/2024 10:38";"1° Trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711018"
"42";"Hauptinformation";"";" INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2024";"";"06/04/2024 10:38";"01/01/2030 00:00";"06/04/2024 12:59";"1° Trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711019"
"43";"Anhang";"42";"INDICI IMPRESE CREDITRICI";"";"06/04/2024 12:59";"01/01/2030 00:00";"06/04/2024 12:59";"1° Trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=711040"
"44";"Hauptinformation";"";"STOCK DEL DEBITO - COMUNICAZIONE ANNUALE 31/12/2023";"";"17/04/2024 13:37";"01/01/2030 00:00";"17/04/2024 13:38";"STOCK DEL DEBITO - COMUNICAZIONE ANNUALE 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=97&download=713398"
