﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FATTURA 190 DEL 28/12/2017 - RINNOVO POLIZZA RCA FURGONE BT548ZZ";"";"29/12/2017 00:00";"01/01/2025 00:00";"29/01/2024 12:59";"ZB2217FE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2217FE93";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00523670263 - ASSICURAZIONI GENERALI - Agenzia di Castelfranco Veneto,00409920584 - Generali Italia S.p.a.";"00523670263 - ASSICURAZIONI GENERALI - Agenzia di Castelfranco Veneto(503,50 € > 29/12/2017 - 29/12/2017),00409920584 - Generali Italia S.p.a.(503,50 € > 29/12/2017 - 29/12/2017)";"503,50 € - 29/12/2017";"1.007,00 €";"503,50 €"
"2";"Principale";"";"BUONO N. 179/2017";"";"30/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"Z3F21A90D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F21A90D9";" - ISISS Domenico Sartor ";"30/12/2017";"23-AFFIDAMENTO DIRETTO";"00481450260 - FIORESE BERNARDINO S.P.A.,01754690269 - SILVANO FELTRACCO";"00481450260 - FIORESE BERNARDINO S.P.A.(75,00 € > 30/12/2017 - 30/12/2017),01754690269 - SILVANO FELTRACCO(75,00 € > 30/12/2017 - 30/12/2017)";"75,00 € - 30/12/2017";"150,00 €";"75,00 €"
"3";"Principale";"";"ORDINE N.114 DEL 11/12/2017 RINNOVO CONTRATTO DI ASSISTENZA ANNO 2018 ROBYONE";"";"29/12/2017 00:00";"01/01/2025 00:00";"29/01/2024 12:59";"ZD4213A033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4213A033";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(700,00 € > 29/12/2017 - 29/12/2017)";"700,00 € - 29/12/2017";"700,00 €";"700,00 €"
"4";"Principale";"";"Pagamento Fattura n.1796-00001 del 31/03/2017 ";"";"24/11/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:31";"Z841E10932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841E10932";" - ISISS Domenico Sartor ";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"BNCMTR67P61C111R - AZIENDA AGRITURISTICA ""AL BORGO"" di Bianco Maria Teresa,02365720263 - GIORGIO SQUIZZATO";"BNCMTR67P61C111R - AZIENDA AGRITURISTICA ""AL BORGO"" di Bianco Maria Teresa(803,20 € > 24/11/2017 - 24/11/2017),02365720263 - GIORGIO SQUIZZATO(803,20 € > 24/11/2017 - 24/11/2017)";"355,20 € - 24/11/2017";"1.606,40 €";"355,20 €"
"5";"Principale";"";"buono n. 134/2017";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"ZEC205FE51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC205FE51";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"02244290264 - SOC. AGR. GUARNIERI ELIO  ED ERNESTO S.S.";"02244290264 - SOC. AGR. GUARNIERI ELIO  ED ERNESTO S.S.(132,00 € > 29/12/2017 - 29/12/2017)";"132,00 € - 29/12/2017";"132,00 €";"132,00 €"
"6";"Principale";"";"FATT.12/18 DEL 03/01/2018 - ABBONAMENTO RIVISTE ""AMMINISTRARE LA SCUOLA 2018"" E ""DIRIGERE LA SCUOLA 2018""";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"Z8021801C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8021801C4";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(140,00 € > 29/12/2017 - 29/12/2017)";"140,00 € - 29/12/2017";"140,00 €";"140,00 €"
"7";"Principale";"";"FATTURA 3865 DEL 29/12/2017 - ABBONAMENTO ""NOTIZIE DELLA SCUOLA"" ANNO 2017/18 ";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"Z13218146E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13218146E";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID srl";"00659430631 - TECNODID srl(110,00 € > 29/12/2017 - 29/12/2017)";"110,00 € - 29/12/2017";"110,00 €";"110,00 €"
"8";"Principale";"";"FATT. 3420/PA DEL 29/12/2017 - FORNITURA MATERIALE PER PULIZIE LOCALI";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"ZD22122729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22122729";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.A.";"01627080169 - MAGRIS S.p.A.(308,64 € > 29/12/2017 - 29/12/2017)";"308,64 € - 29/12/2017";"308,64 €";"308,64 €"
"9";"Principale";"";"FATT. 1519 DEL 04/01/2018 - RINNOVO LICENZA E SERVIZI DI MANUTENZIONE E ASSISTENZA ANNO 2018";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"Z7D2139098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2139098";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE srl";"00838520880 - ARGO SOFTWARE srl(3.280,00 € > 29/12/2017 - 29/12/2017)";"3.280,00 € - 29/12/2017";"3.280,00 €";"3.280,00 €"
"10";"Principale";"";"ordine n.98 del 9-11-2017 acquisto n.240 occhiali di protezione";"";"29/12/2017 00:00";"01/01/2025 00:00";"29/01/2024 13:00";"ZA720B1C41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA720B1C41";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(451,20 € > 29/12/2017 - 29/12/2017)";"451,20 € - 29/12/2017";"451,20 €";"451,20 €"
"11";"Principale";"";"ordine n.111 del 7/12/2017 materiale vario per ed. fisica";"";"29/12/2017 00:00";"01/01/2025 00:00";"29/01/2024 13:00";"Z512108BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512108BE4";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT s.r.l.";"08552720016 - VOLLEY & SPORT s.r.l.(1.243,73 € > 29/12/2017 - 29/12/2017)";"1.243,73 € - 29/12/2017";"1.243,73 €";"1.243,73 €"
"12";"Principale";"";"ordine mepa n.3842714 ( N.2 Cattedre n.2 Lavagne n.20 appendiabiti)";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"ZD21FE9AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21FE9AD9";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03272351218 - PRISMA SRL";"03272351218 - PRISMA SRL(980,80 € > 29/12/2017 - 29/12/2017)";"980,80 € - 29/12/2017";"980,80 €";"980,80 €"
"13";"Principale";"";"ORDINE N.116 DEL 16/12/2017 ACQUISTO N.72 MEDAGLIE PER STUDENTI";"";"29/12/2017 00:00";"01/01/2025 00:00";"25/01/2019 09:30";"Z3621594CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3621594CB";" - ISISS Domenico Sartor ";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03235800269 - CASTELPREMIA sas di Favaro Natalino & C.";"03235800269 - CASTELPREMIA sas di Favaro Natalino & C.(144,00 € > 29/12/2017 - 29/12/2017)";"144,00 € - 29/12/2017";"144,00 €";"144,00 €"
