﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 14:43";"Delibera di approvazione n. 18 del 17/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=18925"
"2";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 14:49";"Prospetto art. 8 D.L. 66/2014 - file.CVS";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=18926"
"3";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 12:18";"Delibera di Approvazione nr. 4 del 29/04/2019 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=19918"
"4";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 12:19";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=19919"
"5";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 15:14";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=18927"
"6";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 12:20";"Prospetto art. 8 D.L. 66/2014 - file.cvs";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=19920"
"7";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 18:03";"Delibera di approvazione n. 21 del 30/12/2019 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=20608"
"8";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 18:05";"Prospetto art. 8 D.L. 66/2014 - file.CVS";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=20609"
"9";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 18:06";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=20610"
"10";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:22";"Delibera di Approvazione nr. 10 del 29/06/2020 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=21595"
"11";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:30";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=21602"
"12";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:31";"Prospetto art. 8 D.L. 66/2014 - file.CVS";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=21603"
"13";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2021";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 12:28";"Delibera di approvazione n. 4 del 23/02/2021 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=22254"
"14";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2021";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 12:29";"Prospetto art. 8 D.L. 66/2014 - file.CVS";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=22255"
"15";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2021";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 12:30";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=22256"
"16";"Principale";"";"Bilancio CONSUNTIVO 2020";"";"13/07/2021 12:52";"01/01/2027 00:00";"13/07/2021 12:55";"Delibera di approvazione n° 8 del 28/06/2021 e allegati ";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=148005"
"17";"Principale";"";"Bilancio CONSUNTIVO 2020";"";"13/07/2021 12:56";"01/01/2027 00:00";"13/07/2021 12:57";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=148007"
"18";"Principale";"";"Bilancio CONSUNTIVO 2020";"";"13/07/2021 12:57";"01/01/2027 00:00";"13/07/2021 12:58";"Prospetto art. 8 D.L. 66/2014 - file.CVS";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=148008"
"19";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2022";"";"22/03/2022 09:56";"01/01/2028 00:00";"22/03/2022 09:59";"Delibera di approvazione n° 2 del 22/02/2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=548229"
"20";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2022";"";"22/03/2022 10:00";"01/01/2028 00:00";"22/03/2022 10:05";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=548234"
"21";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2022";"";"22/03/2022 10:06";"01/01/2028 00:00";"22/03/2022 10:06";"Prospetto art. 8 D.L. 66/2014 - file.csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=548235"
"22";"Principale";"";"Bilancio CONSUNTIVO 2021";"";"27/05/2022 20:01";"01/01/2028 00:00";"27/05/2022 20:03";"Delibera di approvazione n° 5 del 28/04/2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=560668"
"23";"Principale";"";"Bilancio CONSUNTIVO 2021";"";"27/05/2022 20:04";"01/01/2028 00:00";"27/05/2022 20:06";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=560670"
"24";"Principale";"";"Bilancio CONSUNTIVO 2021";"";"27/05/2022 20:10";"01/01/2028 00:00";"27/05/2022 20:11";"Prospetto art. 8 D.L. 66/2014 - file.csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=560671"
"25";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2023";"";"25/01/2023 17:16";"01/01/2029 00:00";"25/01/2023 17:18";"Delibera di approvazione n° 21 del 27/12/2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=607349"
"26";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2023 ";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:19";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=607355"
"27";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2023 ";"";"25/01/2023 17:19";"01/01/2029 00:00";"25/01/2023 17:20";"Prospetto art. 8 D.L. 66/2014 - file.csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=607356"
"28";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"28/07/2023 11:42";"01/01/2029 00:00";"28/07/2023 11:47";"Delibera di approvazione n° 7 del 28/06/2022 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=649718"
"29";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"28/07/2023 11:47";"01/01/2029 00:00";"28/07/2023 11:48";"2022 Prospetto art.8 DL 66.2014.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=649721"
"30";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"28/07/2023 11:49";"01/01/2029 00:00";"28/07/2023 11:49";"2022 Prospetto art.8 DL 66.2014.csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=649722"
"31";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2024";"";"17/01/2024 18:29";"01/01/2030 00:00";"17/01/2024 18:32";"Delibera di approvazione n° 12 del 19/12/2023 e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=692325"
"32";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2024";"";"17/01/2024 18:32";"01/01/2030 00:00";"17/01/2024 18:33";"Prospetto art. 8 D.L. 66/2014 - file.pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=692326"
"33";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE 2024";"";"17/01/2024 18:34";"01/01/2030 00:00";"17/01/2024 18:34";"Prospetto art. 8 D.L. 66/2014 - file.csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=199&download=692327"
